# file name; noise; peak f.; mag.; duration
20170413125835462_DDMTREBIC-R2_met.fits;3.19571;26512.2;12.3432;0.170667
20170413125907547_DDMTREBIC-R2_met.fits;3.112;26493.2;18.9181;0.341333
20170413130038171_DDMTREBIC-R2_met.fits;3.82855;26453.6;42.2392;0.341333
20170413130047387_DDMTREBIC-R2_snap.fits;4.00432;26482.9;4.35233;0
20170413130147462_DDMTREBIC-R2_snap.fits;4.05062;26521;3.35848;0
20170413130251120_DDMTREBIC-R2_met.fits;3.33915;26525.4;9.60009;0.170667
20170413130247536_DDMTREBIC-R2_snap.fits;3.28702;26496.1;3.80865;0
20170413130347611_DDMTREBIC-R2_snap.fits;3.46017;26545.9;3.90285;0
20170413130447686_DDMTREBIC-R2_snap.fits;4.01197;26544.4;2.92428;0
20170413130547760_DDMTREBIC-R2_snap.fits;4.22922;26472.7;3.53943;0
20170413130733403_DDMTREBIC-R2_met.fits;3.87285;26497.6;10.3816;0.512
20170413130647835_DDMTREBIC-R2_snap.fits;3.60161;26526.9;2.88179;0
20170413130747910_DDMTREBIC-R2_snap.fits;3.62842;26525.4;2.80242;0
20170413130847984_DDMTREBIC-R2_snap.fits;3.81181;26513.7;2.74977;0
20170413130948059_DDMTREBIC-R2_snap.fits;4.1483;26490.2;3.87445;0
20170413131048134_DDMTREBIC-R2_snap.fits;3.56402;26450.7;3.01454;0
20170413131148208_DDMTREBIC-R2_snap.fits;3.57091;26491.7;2.33206;0
20170413131248283_DDMTREBIC-R2_snap.fits;3.76236;26452.1;3.12206;0
20170413131348358_DDMTREBIC-R2_snap.fits;4.19482;26477.1;3.03406;0
20170413131448432_DDMTREBIC-R2_snap.fits;3.40212;26528.3;3.19762;0
20170413131635952_DDMTREBIC-R2_met.fits;3.57955;26503.4;7.90444;0.170667
20170413131548507_DDMTREBIC-R2_snap.fits;3.73462;26485.8;3.12589;0
20170413131704454_DDMTREBIC-R2_met.fits;3.76767;26494.6;17.2924;0.341333
20170413131709403_DDMTREBIC-R2_met.fits;4.317;26500.5;10.8757;0.170667
20170413131648582_DDMTREBIC-R2_snap.fits;3.64078;26504.9;3.83434;0
20170413131801798_DDMTREBIC-R2_met.fits;3.57483;26502;10.0932;0.170667
20170413131748656_DDMTREBIC-R2_snap.fits;3.08061;26510.7;3.13473;0
20170413131921840_DDMTREBIC-R2_met.fits;3.32392;26502;11.0136;0.341333
20170413131848731_DDMTREBIC-R2_snap.fits;3.23594;26480;2.8234;0
20170413131948806_DDMTREBIC-R2_snap.fits;3.79176;26522.5;3.18613;0
20170413132048880_DDMTREBIC-R2_snap.fits;4.08249;26506.3;3.4621;0
20170413132148955_DDMTREBIC-R2_snap.fits;3.82183;26480;3.38292;0
20170413132248859_DDMTREBIC-R2_met.fits;4.39667;26519.5;9.68695;0.341333
20170413132249030_DDMTREBIC-R2_snap.fits;3.51934;26510.7;3.12265;0
20170413132349104_DDMTREBIC-R2_snap.fits;4.30319;26529.8;2.91863;0
20170413132449179_DDMTREBIC-R2_snap.fits;3.45661;26463.9;2.42398;0
20170413132549254_DDMTREBIC-R2_snap.fits;3.96087;26474.1;3.12981;0
20170413132649328_DDMTREBIC-R2_snap.fits;4.47854;26496.1;4.11754;0
20170413132749403_DDMTREBIC-R2_snap.fits;3.42225;26480;4.14247;0
20170413132849478_DDMTREBIC-R2_snap.fits;4.303;26537.1;3.66796;0
20170413132949552_DDMTREBIC-R2_snap.fits;3.20022;26506.3;2.60173;0
20170413133049627_DDMTREBIC-R2_snap.fits;3.64026;26507.8;3.13194;0
20170413133149702_DDMTREBIC-R2_snap.fits;3.53074;26529.8;3.25413;0
20170413133249776_DDMTREBIC-R2_snap.fits;3.8284;26485.8;3.73615;0
20170413133430299_DDMTREBIC-R2_met.fits;3.6536;26515.1;9.44289;0.170667
20170413133349851_DDMTREBIC-R2_snap.fits;3.68563;26502;2.89772;0
20170413133449926_DDMTREBIC-R2_snap.fits;3.77759;26452.1;2.98438;0
20170413133550000_DDMTREBIC-R2_snap.fits;3.70584;26528.3;3.31471;0
20170413133650075_DDMTREBIC-R2_snap.fits;4.58432;26528.3;3.56379;0
20170413133750150_DDMTREBIC-R2_snap.fits;4.07497;26488.8;3.61395;0
20170413133850224_DDMTREBIC-R2_snap.fits;4.19158;26482.9;3.08154;0
20170413133950299_DDMTREBIC-R2_snap.fits;2.95662;26463.9;4.04782;0
20170413134050374_DDMTREBIC-R2_snap.fits;4.13392;26540;3.10279;0
20170413134150448_DDMTREBIC-R2_snap.fits;3.9419;26512.2;3.70516;0
20170413134250523_DDMTREBIC-R2_snap.fits;3.91697;26481.4;3.08776;0
20170413134350598_DDMTREBIC-R2_snap.fits;4.16515;26481.4;2.97559;0
20170413134450672_DDMTREBIC-R2_snap.fits;3.56752;26519.5;3.36027;0
20170413134550747_DDMTREBIC-R2_snap.fits;3.84777;26450.7;4.26735;0
20170413134650822_DDMTREBIC-R2_snap.fits;3.6673;26543;2.47127;0
20170413134750896_DDMTREBIC-R2_snap.fits;3.50797;26466.8;3.08883;0
20170413134850971_DDMTREBIC-R2_snap.fits;4.20698;26458;2.86881;0
20170413134951046_DDMTREBIC-R2_snap.fits;4.61413;26459.5;2.5281;0
20170413135051803_DDMTREBIC-R2_met.fits;4.36389;26497.6;16.6217;0.170667
20170413135051120_DDMTREBIC-R2_snap.fits;4.0404;26537.1;2.45485;0
20170413135151195_DDMTREBIC-R2_snap.fits;3.17675;26487.3;2.99839;0
20170413135251270_DDMTREBIC-R2_snap.fits;4.12388;26460.9;3.16194;0
20170413135351344_DDMTREBIC-R2_snap.fits;3.65474;26506.3;3.56777;0
20170413135451419_DDMTREBIC-R2_snap.fits;3.82783;26455.1;3.0432;0
20170413135551494_DDMTREBIC-R2_snap.fits;4.29618;26534.2;2.89165;0
20170413135651568_DDMTREBIC-R2_snap.fits;3.1166;26523.9;4.0726;0
20170413135751643_DDMTREBIC-R2_snap.fits;4.18443;26540;3.69079;0
20170413135851718_DDMTREBIC-R2_snap.fits;4.70926;26449.2;4.12311;0
20170413135951792_DDMTREBIC-R2_snap.fits;4.20435;26531.2;2.92016;0
