# file name; noise; peak f.; mag.; duration
20170413180009712_DDMTREBIC-R2_snap.fits;4.2103;26458;3.56846;0
20170413180109787_DDMTREBIC-R2_snap.fits;3.9336;26455.1;2.28112;0
20170413180209862_DDMTREBIC-R2_snap.fits;3.70003;26460.9;3.04998;0
20170413180309936_DDMTREBIC-R2_snap.fits;3.90448;26535.6;3.79299;0
20170413180410011_DDMTREBIC-R2_snap.fits;3.91602;26485.8;3.47255;0
20170413180510086_DDMTREBIC-R2_snap.fits;3.2842;26469.7;3.56985;0
20170413180610160_DDMTREBIC-R2_snap.fits;3.76363;26513.7;4.48058;0
20170413180710235_DDMTREBIC-R2_snap.fits;3.13818;26468.3;2.80659;0
20170413180810310_DDMTREBIC-R2_snap.fits;4.04846;26462.4;3.87501;0
20170413180910384_DDMTREBIC-R2_snap.fits;4.14222;26532.7;3.21652;0
20170413181010459_DDMTREBIC-R2_snap.fits;3.85817;26471.2;3.1917;0
20170413181110534_DDMTREBIC-R2_snap.fits;3.99818;26540;3.7556;0
20170413181210608_DDMTREBIC-R2_snap.fits;3.18632;26510.7;3.63929;0
20170413181310683_DDMTREBIC-R2_snap.fits;4.13355;26509.3;3.18686;0
20170413181410758_DDMTREBIC-R2_snap.fits;4.19532;26507.8;3.335;0
20170413181510832_DDMTREBIC-R2_snap.fits;4.13673;26465.3;3.21045;0
20170413181610907_DDMTREBIC-R2_snap.fits;4.50779;26471.2;3.31356;0
20170413181710982_DDMTREBIC-R2_snap.fits;4.33935;26458;3.36857;0
20170413181811056_DDMTREBIC-R2_snap.fits;4.09572;26485.8;3.33381;0
20170413181911131_DDMTREBIC-R2_snap.fits;4.04822;26519.5;3.63676;0
20170413182009499_DDMTREBIC-R2_met.fits;3.90489;26502;16.6047;0.341333
20170413182011206_DDMTREBIC-R2_snap.fits;4.33668;26466.8;3.48175;0
20170413182111280_DDMTREBIC-R2_snap.fits;3.8043;26453.6;3.20153;0
20170413182211355_DDMTREBIC-R2_snap.fits;4.74679;26499;3.60556;0
20170413182311430_DDMTREBIC-R2_snap.fits;4.09271;26545.9;4.08333;0
20170413182411504_DDMTREBIC-R2_snap.fits;4.81906;26521;3.71334;0
20170413182511579_DDMTREBIC-R2_snap.fits;3.91817;26529.8;4.69845;0
20170413182611654_DDMTREBIC-R2_snap.fits;6.00787;26494.6;2.94868;0
20170413182711728_DDMTREBIC-R2_snap.fits;4.38872;26490.2;3.40438;0
20170413182811803_DDMTREBIC-R2_snap.fits;4.14279;26456.5;2.85508;0
20170413182911878_DDMTREBIC-R2_snap.fits;4.24777;26465.3;3.54402;0
20170413183011952_DDMTREBIC-R2_snap.fits;4.00941;26534.2;3.36462;0
20170413183112027_DDMTREBIC-R2_snap.fits;5.14922;26480;3.31078;0
20170413183212102_DDMTREBIC-R2_snap.fits;4.1545;26510.7;3.84007;0
20170413183312176_DDMTREBIC-R2_snap.fits;3.96718;26523.9;2.68201;0
20170413183412251_DDMTREBIC-R2_snap.fits;2.66493;26506.3;3.70633;0
20170413183522395_DDMTREBIC-R2_met.fits;4.35145;26499;11.0903;0.170667
20170413183512326_DDMTREBIC-R2_snap.fits;4.88899;26452.1;3.6308;0
20170413183612400_DDMTREBIC-R2_snap.fits;3.97663;26455.1;3.88709;0
20170413183712475_DDMTREBIC-R2_snap.fits;4.52076;26519.5;3.36206;0
20170413183826203_DDMTREBIC-R2_met.fits;4.36083;26491.7;12.2768;0.170667
20170413183812550_DDMTREBIC-R2_snap.fits;3.45588;26453.6;3.41702;0
20170413183912624_DDMTREBIC-R2_snap.fits;4.36893;26493.2;4.16794;0
20170413184012699_DDMTREBIC-R2_snap.fits;3.94426;26528.3;3.38241;0
20170413184112774_DDMTREBIC-R2_snap.fits;4.08467;26531.2;2.48778;0
20170413184212848_DDMTREBIC-R2_snap.fits;3.45471;26500.5;3.6509;0
20170413184316507_DDMTREBIC-R2_met.fits;3.94223;26494.6;9.02111;0.170667
20170413184312923_DDMTREBIC-R2_snap.fits;4.02296;26449.2;3.1837;0
20170413184412998_DDMTREBIC-R2_snap.fits;4.37088;26481.4;3.28421;0
20170413184513072_DDMTREBIC-R2_snap.fits;3.50065;26510.7;4.13282;0
20170413184613147_DDMTREBIC-R2_snap.fits;3.34696;26478.5;3.91077;0
20170413184713222_DDMTREBIC-R2_snap.fits;4.04149;26515.1;3.32881;0
20170413184813296_DDMTREBIC-R2_snap.fits;4.44131;26497.6;3.30653;0
20170413184913371_DDMTREBIC-R2_snap.fits;4.11986;26487.3;4.69812;0
20170413185049286_DDMTREBIC-R2_met.fits;4.33436;26509.3;14.3141;0.341333
20170413185013446_DDMTREBIC-R2_snap.fits;4.92876;26450.7;3.75982;0
20170413185113520_DDMTREBIC-R2_snap.fits;3.45188;26488.8;4.14404;0
20170413185213595_DDMTREBIC-R2_snap.fits;3.43787;26474.1;2.83244;0
20170413185313670_DDMTREBIC-R2_snap.fits;4.32694;26544.4;3.02386;0
20170413185441392_DDMTREBIC-R2_met.fits;3.79393;26503.4;8.61797;0.170667
20170413185413744_DDMTREBIC-R2_snap.fits;3.75581;26468.3;2.66002;0
20170413185513819_DDMTREBIC-R2_snap.fits;3.77556;26477.1;3.07513;0
20170413185613894_DDMTREBIC-R2_snap.fits;4.15948;26462.4;3.43552;0
20170413185713968_DDMTREBIC-R2_snap.fits;3.82385;26510.7;4.17365;0
20170413185814043_DDMTREBIC-R2_snap.fits;3.85717;26526.9;3.72402;0
20170413185914118_DDMTREBIC-R2_snap.fits;3.59139;26499;3.4197;0
