# file name; noise; peak f.; mag.; duration
20170413085758768_DDMTREBIC-R2_met.fits;4.00806;26504.9;29.7775;0.341333
20170413085840240_DDMTREBIC-R2_met.fits;3.54466;26516.6;7.22955;0.170667
20170413085924784_DDMTREBIC-R2_met.fits;3.68771;26515.1;16.7044;0.170667
20170413090029467_DDMTREBIC-R2_snap.fits;4.22474;26485.8;3.08827;0
20170413090150192_DDMTREBIC-R2_met.fits;4.01618;26502;18.1173;0.341333
20170413090208454_DDMTREBIC-R2_met.fits;3.57474;26500.5;26.3383;0.341333
20170413090129542_DDMTREBIC-R2_snap.fits;3.98889;26494.6;3.53652;0
20170413090225008_DDMTREBIC-R2_met.fits;3.42695;26496.1;7.94075;0.170667
20170413090229616_DDMTREBIC-R2_snap.fits;3.44849;26518.1;3.21413;0
20170413090410651_DDMTREBIC-R2_met.fits;3.39686;26502;9.16365;0.170667
20170413090329691_DDMTREBIC-R2_snap.fits;3.92084;26463.9;3.72125;0
20170413090446832_DDMTREBIC-R2_met.fits;3.512;26500.5;8.63506;0.170667
20170413090429766_DDMTREBIC-R2_snap.fits;4.08274;26544.4;2.95944;0
20170413090529840_DDMTREBIC-R2_snap.fits;4.07828;26537.1;2.63876;0
20170413090629915_DDMTREBIC-R2_snap.fits;3.57686;26475.6;2.50419;0
20170413090729990_DDMTREBIC-R2_snap.fits;3.56391;26519.5;3.57519;0
20170413090851398_DDMTREBIC-R2_met.fits;3.21937;26497.6;7.74098;0.170667
20170413090907782_DDMTREBIC-R2_met.fits;3.43341;26502;7.92159;0.341333
20170413090830064_DDMTREBIC-R2_snap.fits;3.90537;26462.4;3.83054;0
20170413090930139_DDMTREBIC-R2_snap.fits;3.77425;26478.5;3.54898;0
20170413091109296_DDMTREBIC-R2_met.fits;3.1629;26506.3;6.87245;0.170667
20170413091030214_DDMTREBIC-R2_snap.fits;3.53058;26469.7;2.94749;0
20170413091213467_DDMTREBIC-R2_met.fits;3.93935;26506.3;11.8208;0.170667
20170413091130288_DDMTREBIC-R2_snap.fits;3.41269;26525.4;3.64399;0
20170413091247771_DDMTREBIC-R2_met.fits;3.31768;26519.5;9.34328;0.170667
20170413091230363_DDMTREBIC-R2_snap.fits;3.9925;26482.9;2.87007;0
20170413091330438_DDMTREBIC-R2_snap.fits;3.78127;26509.3;3.28685;0
20170413091430512_DDMTREBIC-R2_snap.fits;4.07774;26449.2;3.40046;0
20170413091530587_DDMTREBIC-R2_snap.fits;3.96058;26453.6;3.01911;0
20170413091630662_DDMTREBIC-R2_snap.fits;3.63713;26499;3.60642;0
20170413091756507_DDMTREBIC-R2_met.fits;3.45359;26504.9;10.2826;0.341333
20170413091730736_DDMTREBIC-R2_snap.fits;4.19726;26496.1;2.92933;0
20170413091830811_DDMTREBIC-R2_snap.fits;3.71814;26509.3;2.64518;0
20170413091930886_DDMTREBIC-R2_snap.fits;3.65622;26474.1;3.55701;0
20170413092030960_DDMTREBIC-R2_snap.fits;3.72747;26515.1;2.23653;0
20170413092131035_DDMTREBIC-R2_snap.fits;4.13808;26456.5;2.85608;0
20170413092231110_DDMTREBIC-R2_snap.fits;3.97676;26522.5;3.32021;0
20170413092331184_DDMTREBIC-R2_snap.fits;3.57879;26484.4;2.86429;0
20170413092429211_DDMTREBIC-R2_met.fits;3.66674;26500.5;18.1625;0.170667
20170413092431259_DDMTREBIC-R2_snap.fits;3.46893;26518.1;3.74926;0
20170413092549936_DDMTREBIC-R2_met.fits;3.6745;26482.9;13.2286;0.170667
20170413092531334_DDMTREBIC-R2_snap.fits;3.9498;26468.3;3.92449;0
20170413092704688_DDMTREBIC-R2_met.fits;3.49431;26502;21.2577;0.341333
20170413092631408_DDMTREBIC-R2_snap.fits;3.14769;26484.4;3.88956;0
20170413092819611_DDMTREBIC-R2_met.fits;3.58048;26491.7;8.297;0.170667
20170413092731483_DDMTREBIC-R2_snap.fits;4.13376;26471.2;3.70175;0
20170413092831558_DDMTREBIC-R2_snap.fits;3.99143;26526.9;3.69378;0
20170413093024368_DDMTREBIC-R2_met.fits;3.78536;26503.4;7.63074;0.170667
20170413092931632_DDMTREBIC-R2_snap.fits;4.40093;26456.5;3.27373;0
20170413093055600_DDMTREBIC-R2_met.fits;3.45408;26504.9;8.54735;0.170667
20170413093031707_DDMTREBIC-R2_snap.fits;4.08887;26456.5;4.34404;0
20170413093131782_DDMTREBIC-R2_snap.fits;3.54294;26515.1;3.18237;0
20170413093247216_DDMTREBIC-R2_met.fits;3.55124;26494.6;8.31608;0.341333
20170413093231856_DDMTREBIC-R2_snap.fits;3.34545;26481.4;2.49838;0
20170413093331931_DDMTREBIC-R2_snap.fits;3.76363;26500.5;2.92559;0
20170413093432006_DDMTREBIC-R2_snap.fits;4.18313;26482.9;3.40934;0
20170413093532080_DDMTREBIC-R2_snap.fits;4.51844;26487.3;3.15805;0
20170413093632155_DDMTREBIC-R2_snap.fits;3.11295;26535.6;3.65375;0
20170413093732230_DDMTREBIC-R2_snap.fits;3.60693;26499;3.88954;0
20170413093925211_DDMTREBIC-R2_met.fits;4.05009;26523.9;24.5785;0.341333
20170413093832304_DDMTREBIC-R2_snap.fits;4.29816;26494.6;3.75646;0
20170413093928112_DDMTREBIC-R2_met.fits;4.22343;26506.3;15.1311;1.36533
20170413094006854_DDMTREBIC-R2_met.fits;3.75681;26507.8;16.112;1.70667
20170413093932379_DDMTREBIC-R2_snap.fits;3.57628;26450.7;4.18422;0
20170413094032454_DDMTREBIC-R2_snap.fits;3.89201;26462.4;2.51143;0
20170413094206662_DDMTREBIC-R2_met.fits;3.74851;26497.6;10.7183;0.170667
20170413094132528_DDMTREBIC-R2_snap.fits;4.15248;26465.3;3.42233;0
20170413094229702_DDMTREBIC-R2_met.fits;4.09838;26497.6;10.2515;0.682667
20170413094232603_DDMTREBIC-R2_snap.fits;4.62739;26538.6;3.73299;0
20170413094330971_DDMTREBIC-R2_met.fits;4.10691;26488.8;19.6434;0.341333
20170413094353158_DDMTREBIC-R2_met.fits;4.39308;26503.4;8.85695;0.170667
20170413094332678_DDMTREBIC-R2_snap.fits;4.18352;26521;3.46789;0
20170413094432752_DDMTREBIC-R2_snap.fits;4.17635;26516.6;3.11565;0
20170413094532827_DDMTREBIC-R2_snap.fits;3.76525;26518.1;3.09548;0
20170413094632902_DDMTREBIC-R2_snap.fits;3.84327;26472.7;3.01319;0
20170413094732976_DDMTREBIC-R2_snap.fits;3.26308;26493.2;2.99028;0
20170413094833051_DDMTREBIC-R2_snap.fits;3.7026;26488.8;2.38693;0
20170413094933126_DDMTREBIC-R2_snap.fits;3.9729;26463.9;3.36916;0
20170413095119622_DDMTREBIC-R2_met.fits;3.84785;26504.9;7.86551;0.170667
20170413095033200_DDMTREBIC-R2_snap.fits;3.50242;26504.9;3.94218;0
20170413095133275_DDMTREBIC-R2_snap.fits;3.16925;26482.9;3.43601;0
20170413095231814_DDMTREBIC-R2_met.fits;3.15462;26497.6;18.3283;0.512
20170413095233350_DDMTREBIC-R2_snap.fits;4.26755;26541.5;3.23834;0
20170413095333424_DDMTREBIC-R2_snap.fits;3.76887;26462.4;3.28803;0
20170413095433499_DDMTREBIC-R2_snap.fits;3.59769;26504.9;3.64009;0
20170413095533574_DDMTREBIC-R2_snap.fits;3.52189;26540;3.06335;0
20170413095633648_DDMTREBIC-R2_snap.fits;3.70888;26487.3;3.38214;0
20170413095733723_DDMTREBIC-R2_snap.fits;3.3278;26485.8;3.52192;0
20170413095833798_DDMTREBIC-R2_snap.fits;3.57676;26462.4;3.34912;0
20170413095933872_DDMTREBIC-R2_snap.fits;3.32345;26484.4;2.67593;0
