# file name; noise; peak f.; mag.; duration
20170413010145072_DDMTREBIC-R2_met.fits;3.5207;26460.9;44.5762;0.341333
20170413010053702_DDMTREBIC-R2_snap.fits;3.9601;26475.6;3.79548;0
20170413010153776_DDMTREBIC-R2_snap.fits;4.39596;26469.7;2.98836;0
20170413010341467_DDMTREBIC-R2_met.fits;4.271;26482.9;25.7072;0.512
20170413010253851_DDMTREBIC-R2_snap.fits;3.81284;26522.5;3.33126;0
20170413010353926_DDMTREBIC-R2_snap.fits;3.8161;26504.9;4.11416;0
20170413010454000_DDMTREBIC-R2_snap.fits;3.9183;26531.2;3.15968;0
20170413010641862_DDMTREBIC-R2_met.fits;3.74366;26496.1;14.8464;0.170667
20170413010554075_DDMTREBIC-R2_snap.fits;3.78364;26502;3.54788;0
20170413010654150_DDMTREBIC-R2_snap.fits;3.50348;26529.8;3.7043;0
20170413010754224_DDMTREBIC-R2_snap.fits;3.80344;26480;3.75102;0
20170413010854299_DDMTREBIC-R2_snap.fits;3.62468;26538.6;3.5646;0
20170413010954374_DDMTREBIC-R2_snap.fits;3.43401;26513.7;2.88738;0
20170413011054448_DDMTREBIC-R2_snap.fits;3.68724;26456.5;3.00742;0
20170413011154523_DDMTREBIC-R2_snap.fits;2.95653;26449.2;3.27632;0
20170413011341702_DDMTREBIC-R2_met.fits;3.2192;26502;9.35219;0.170667
20170413011254598_DDMTREBIC-R2_snap.fits;3.90977;26512.2;3.00156;0
20170413011354672_DDMTREBIC-R2_snap.fits;3.54968;26523.9;3.31643;0
20170413011454747_DDMTREBIC-R2_snap.fits;3.98376;26475.6;2.63411;0
20170413011606768_DDMTREBIC-R2_met.fits;3.91749;26490.2;17.7653;0.341333
20170413011554822_DDMTREBIC-R2_snap.fits;3.92967;26534.2;4.39135;0
20170413011653531_DDMTREBIC-R2_met.fits;4.13404;26499;17.8383;0.170667
20170413011654896_DDMTREBIC-R2_snap.fits;3.91999;26538.6;3.2882;0
20170413011754971_DDMTREBIC-R2_snap.fits;4.06038;26453.6;3.58885;0
20170413011855046_DDMTREBIC-R2_snap.fits;3.53069;26462.4;3.32408;0
20170413011955120_DDMTREBIC-R2_snap.fits;4.05752;26481.4;2.42904;0
20170413012104411_DDMTREBIC-R2_met.fits;4.08031;26496.1;11.0544;0.170667
20170413012055195_DDMTREBIC-R2_snap.fits;3.55592;26449.2;3.63649;0
20170413012155270_DDMTREBIC-R2_snap.fits;3.80313;26502;3.64054;0
20170413012255344_DDMTREBIC-R2_snap.fits;3.91631;26484.4;2.88284;0
20170413012355419_DDMTREBIC-R2_snap.fits;3.58101;26450.7;3.2697;0
20170413012544304_DDMTREBIC-R2_met.fits;3.75074;26543;11.9939;0.341333
20170413012455494_DDMTREBIC-R2_snap.fits;4.04472;26493.2;3.27006;0
20170413012555568_DDMTREBIC-R2_snap.fits;3.67882;26453.6;2.86065;0
20170413012655643_DDMTREBIC-R2_snap.fits;3.83663;26528.3;4.39561;0
20170413012755718_DDMTREBIC-R2_snap.fits;3.79252;26450.7;4.07315;0
20170413012855792_DDMTREBIC-R2_snap.fits;4.08574;26488.8;3.28024;0
20170413012955867_DDMTREBIC-R2_snap.fits;4.1057;26540;4.20717;0
20170413013055942_DDMTREBIC-R2_snap.fits;3.75806;26466.8;2.98062;0
20170413013156016_DDMTREBIC-R2_snap.fits;3.55356;26545.9;3.19985;0
20170413013256091_DDMTREBIC-R2_snap.fits;3.88165;26497.6;2.56048;0
20170413013356166_DDMTREBIC-R2_snap.fits;3.25431;26532.7;4.53869;0
20170413013501531_DDMTREBIC-R2_met.fits;3.26398;26491.7;6.9413;0.170667
20170413013524230_DDMTREBIC-R2_met.fits;3.29379;26507.8;14.9379;0.170667
20170413013456240_DDMTREBIC-R2_snap.fits;4.31616;26460.9;4.35796;0
20170413013556315_DDMTREBIC-R2_snap.fits;3.06782;26480;2.75451;0
20170413013656390_DDMTREBIC-R2_snap.fits;3.69871;26535.6;2.62831;0
20170413013756464_DDMTREBIC-R2_snap.fits;3.99366;26496.1;3.38727;0
20170413013911899_DDMTREBIC-R2_met.fits;4.05586;26491.7;11.0959;0.341333
20170413013856539_DDMTREBIC-R2_snap.fits;3.67997;26465.3;4.16729;0
20170413013956614_DDMTREBIC-R2_snap.fits;4.56123;26507.8;3.18731;0
20170413014056688_DDMTREBIC-R2_snap.fits;4.4711;26482.9;3.03133;0
20170413014206832_DDMTREBIC-R2_met.fits;3.67856;26516.6;8.07448;0.170667
20170413014156763_DDMTREBIC-R2_snap.fits;3.9399;26469.7;3.36875;0
20170413014256838_DDMTREBIC-R2_snap.fits;4.12915;26484.4;3.55187;0
20170413014356912_DDMTREBIC-R2_snap.fits;3.47874;26481.4;3.695;0
20170413014456987_DDMTREBIC-R2_snap.fits;3.64049;26488.8;4.08158;0
20170413014557062_DDMTREBIC-R2_snap.fits;4.42917;26540;4.07712;0
20170413014657136_DDMTREBIC-R2_snap.fits;3.82008;26523.9;3.53188;0
20170413014757211_DDMTREBIC-R2_snap.fits;3.72376;26452.1;2.84001;0
20170413014857286_DDMTREBIC-R2_snap.fits;3.78735;26471.2;3.06971;0
20170413014957360_DDMTREBIC-R2_snap.fits;4.08163;26537.1;2.8495;0
20170413015057435_DDMTREBIC-R2_snap.fits;3.74209;26477.1;3.70891;0
20170413015157510_DDMTREBIC-R2_snap.fits;3.80276;26459.5;2.9166;0
20170413015257584_DDMTREBIC-R2_snap.fits;4.70046;26449.2;3.58147;0
20170413015357659_DDMTREBIC-R2_snap.fits;4.09406;26506.3;3.30408;0
20170413015457734_DDMTREBIC-R2_snap.fits;4.00491;26535.6;3.08528;0
20170413015557808_DDMTREBIC-R2_snap.fits;4.18752;26455.1;2.97451;0
20170413015657883_DDMTREBIC-R2_snap.fits;3.66646;26531.2;2.74375;0
20170413015757958_DDMTREBIC-R2_snap.fits;3.4391;26544.4;2.27625;0
20170413015858032_DDMTREBIC-R2_snap.fits;3.99774;26512.2;3.04119;0
20170413015958107_DDMTREBIC-R2_snap.fits;4.06202;26538.6;3.01394;0
