# file name; noise; peak f.; mag.; duration
20170413190014192_DDMTREBIC-R2_snap.fits;3.97609;26525.4;3.16352;0
20170413190114267_DDMTREBIC-R2_snap.fits;4.69847;26469.7;3.64119;0
20170413190214342_DDMTREBIC-R2_snap.fits;4.1611;26513.7;2.90392;0
20170413190314416_DDMTREBIC-R2_snap.fits;3.63873;26522.5;3.08889;0
20170413190414491_DDMTREBIC-R2_snap.fits;3.29249;26459.5;3.91816;0
20170413190514566_DDMTREBIC-R2_snap.fits;5.15654;26545.9;4.09635;0
20170413190614640_DDMTREBIC-R2_snap.fits;3.68775;26477.1;4.29481;0
20170413190714715_DDMTREBIC-R2_snap.fits;4.4439;26544.4;3.18936;0
20170413190814790_DDMTREBIC-R2_snap.fits;4.75225;26487.3;3.2501;0
20170413191002992_DDMTREBIC-R2_met.fits;4.49971;26496.1;20.2929;0.682667
20170413190914864_DDMTREBIC-R2_snap.fits;4.12307;26544.4;2.56994;0
20170413191014939_DDMTREBIC-R2_snap.fits;4.75586;26535.6;3.69974;0
20170413191115014_DDMTREBIC-R2_snap.fits;3.49058;26532.7;4.21395;0
20170413191215088_DDMTREBIC-R2_snap.fits;4.11732;26490.2;3.77896;0
20170413191315163_DDMTREBIC-R2_snap.fits;4.34546;26512.2;3.32469;0
20170413191415238_DDMTREBIC-R2_snap.fits;3.68441;26478.5;3.16861;0
20170413191515312_DDMTREBIC-R2_snap.fits;3.6141;26496.1;4.04666;0
20170413191615387_DDMTREBIC-R2_snap.fits;3.97303;26545.9;3.39148;0
20170413191715462_DDMTREBIC-R2_snap.fits;4.6962;26465.3;3.91737;0
20170413191815536_DDMTREBIC-R2_snap.fits;3.31645;26474.1;2.7346;0
20170413191915611_DDMTREBIC-R2_snap.fits;3.23481;26535.6;2.17767;0
20170413192015686_DDMTREBIC-R2_snap.fits;4.00156;26500.5;4.2343;0
20170413192115760_DDMTREBIC-R2_snap.fits;3.54351;26503.4;3.20698;0
20170413192215835_DDMTREBIC-R2_snap.fits;3.94788;26471.2;3.01455;0
20170413192317446_DDMTREBIC-R2_met.fits;3.53179;26493.2;7.12597;0.170667
20170413192315910_DDMTREBIC-R2_snap.fits;3.69546;26487.3;3.77059;0
20170413192415984_DDMTREBIC-R2_snap.fits;3.6488;26475.6;2.94513;0
20170413192538075_DDMTREBIC-R2_met.fits;3.95641;26513.7;15.1203;0.170667
20170413192516059_DDMTREBIC-R2_snap.fits;4.26664;26518.1;3.70875;0
20170413192616134_DDMTREBIC-R2_snap.fits;3.97943;26513.7;3.96032;0
20170413192716208_DDMTREBIC-R2_snap.fits;4.11814;26545.9;2.33704;0
20170413192843248_DDMTREBIC-R2_met.fits;4.1874;26496.1;15.4158;0.682667
20170413192816283_DDMTREBIC-R2_snap.fits;3.75135;26472.7;3.71514;0
20170413192916358_DDMTREBIC-R2_snap.fits;4.40813;26523.9;2.84976;0
20170413193016432_DDMTREBIC-R2_snap.fits;4.15863;26535.6;3.25593;0
20170413193116507_DDMTREBIC-R2_snap.fits;3.34393;26528.3;3.51422;0
20170413193216582_DDMTREBIC-R2_snap.fits;4.3419;26502;3.11336;0
20170413193316656_DDMTREBIC-R2_snap.fits;3.75135;26519.5;3.58222;0
20170413193416731_DDMTREBIC-R2_snap.fits;4.12475;26532.7;3.18548;0
20170413193516806_DDMTREBIC-R2_snap.fits;3.83494;26528.3;4.31287;0
20170413193616880_DDMTREBIC-R2_snap.fits;4.23456;26458;3.38941;0
20170413193744603_DDMTREBIC-R2_met.fits;3.77893;26499;33.039;0.512
20170413193716955_DDMTREBIC-R2_snap.fits;3.70688;26452.1;3.41477;0
20170413193817030_DDMTREBIC-R2_snap.fits;4.68935;26480;3.01111;0
20170413193917104_DDMTREBIC-R2_snap.fits;4.22143;26488.8;3.16815;0
20170413194017179_DDMTREBIC-R2_snap.fits;3.58308;26459.5;3.3484;0
20170413194117254_DDMTREBIC-R2_snap.fits;4.42267;26510.7;3.70085;0
20170413194217328_DDMTREBIC-R2_snap.fits;3.5399;26545.9;3.62255;0
20170413194358875_DDMTREBIC-R2_met.fits;4.02208;26502;19.0667;0.341333
20170413194317403_DDMTREBIC-R2_snap.fits;4.07578;26531.2;2.54565;0
20170413194452976_DDMTREBIC-R2_met.fits;4.05695;26494.6;9.37063;0.341333
20170413194417478_DDMTREBIC-R2_snap.fits;4.57845;26455.1;3.77448;0
20170413194517552_DDMTREBIC-R2_snap.fits;3.9308;26512.2;3.37772;0
20170413194617627_DDMTREBIC-R2_snap.fits;4.06931;26472.7;2.88243;0
20170413194717702_DDMTREBIC-R2_snap.fits;3.95038;26452.1;4.37293;0
20170413194817776_DDMTREBIC-R2_snap.fits;3.85783;26459.5;3.8984;0
20170413194917851_DDMTREBIC-R2_snap.fits;4.10983;26509.3;3.87916;0
20170413195017926_DDMTREBIC-R2_snap.fits;3.90967;26482.9;2.87107;0
20170413195118000_DDMTREBIC-R2_snap.fits;3.90042;26494.6;2.879;0
20170413195218075_DDMTREBIC-R2_snap.fits;3.48432;26471.2;4.01708;0
20170413195320368_DDMTREBIC-R2_met.fits;4.39145;26516.6;34.9185;0.512
20170413195318150_DDMTREBIC-R2_snap.fits;4.98624;26480;3.18483;0
20170413195418224_DDMTREBIC-R2_snap.fits;3.83694;26515.1;3.82833;0
20170413195518299_DDMTREBIC-R2_snap.fits;3.80808;26469.7;3.87613;0
20170413195618374_DDMTREBIC-R2_snap.fits;4.6081;26456.5;2.86761;0
20170413195718448_DDMTREBIC-R2_snap.fits;4.34283;26531.2;3.28859;0
20170413195818523_DDMTREBIC-R2_snap.fits;4.06152;26516.6;3.13931;0
20170413195918598_DDMTREBIC-R2_snap.fits;4.55472;26480;4.76763;0
