# file name; noise; peak f.; mag.; duration
20170413045755696_DDMTREBIC-R2_met.fits;3.38941;26516.6;9.29398;0.170667
20170413050011547_DDMTREBIC-R2_snap.fits;3.20896;26458;2.1609;0
20170413050111622_DDMTREBIC-R2_snap.fits;3.0598;26474.1;3.03817;0
20170413050211696_DDMTREBIC-R2_snap.fits;3.2217;26544.4;2.31007;0
20170413050311771_DDMTREBIC-R2_snap.fits;3.72002;26475.6;2.14487;0
20170413050423792_DDMTREBIC-R2_met.fits;3.12124;26494.6;6.91889;0.170667
20170413050411846_DDMTREBIC-R2_snap.fits;2.64188;26537.1;3.00827;0
20170413050511920_DDMTREBIC-R2_snap.fits;3.30682;26503.4;2.69278;0
20170413050611995_DDMTREBIC-R2_snap.fits;3.22891;26540;2.81069;0
20170413050737840_DDMTREBIC-R2_met.fits;3.28256;26488.8;8.5467;0.170667
20170413050712070_DDMTREBIC-R2_snap.fits;3.2019;26452.1;3.39755;0
20170413050812144_DDMTREBIC-R2_snap.fits;3.24455;26469.7;2.82696;0
20170413050936624_DDMTREBIC-R2_met.fits;3.12706;26499;7.28987;0.170667
20170413050912219_DDMTREBIC-R2_snap.fits;3.14507;26468.3;2.40891;0
20170413051012294_DDMTREBIC-R2_snap.fits;3.1782;26494.6;2.28159;0
20170413051112368_DDMTREBIC-R2_snap.fits;3.24022;26474.1;2.28113;0
20170413051246576_DDMTREBIC-R2_met.fits;2.4948;26496.1;6.83124;0.170667
20170413051212443_DDMTREBIC-R2_snap.fits;3.46871;26503.4;3.24726;0
20170413051312518_DDMTREBIC-R2_snap.fits;2.73756;26534.2;3.28299;0
20170413051412592_DDMTREBIC-R2_snap.fits;3.35018;26541.5;3.117;0
20170413051512667_DDMTREBIC-R2_snap.fits;3.49487;26459.5;2.66276;0
20170413051612742_DDMTREBIC-R2_snap.fits;3.28254;26510.7;2.90327;0
20170413051712816_DDMTREBIC-R2_snap.fits;2.91256;26469.7;2.95773;0
20170413051849243_DDMTREBIC-R2_met.fits;2.82165;26494.6;5.86647;0.170667
20170413051812891_DDMTREBIC-R2_snap.fits;3.10755;26485.8;2.09137;0
20170413051912966_DDMTREBIC-R2_snap.fits;2.97466;26525.4;4.10673;0
20170413052013040_DDMTREBIC-R2_snap.fits;3.58932;26488.8;2.51103;0
20170413052113115_DDMTREBIC-R2_snap.fits;2.95619;26547.4;2.90692;0
20170413052213190_DDMTREBIC-R2_snap.fits;3.53583;26456.5;2.61471;0
20170413052401051_DDMTREBIC-R2_met.fits;3.61928;26499;11.4192;0.512
20170413052313264_DDMTREBIC-R2_snap.fits;3.17477;26529.8;3.46179;0
20170413052413339_DDMTREBIC-R2_snap.fits;3.55366;26513.7;2.59544;0
20170413052513414_DDMTREBIC-R2_snap.fits;3.18795;26503.4;2.16121;0
20170413052626971_DDMTREBIC-R2_met.fits;3.89148;26500.5;15.9389;0.512
20170413052613488_DDMTREBIC-R2_snap.fits;3.28652;26523.9;2.41077;0
20170413052713563_DDMTREBIC-R2_snap.fits;3.12302;26544.4;2.23603;0
20170413052851355_DDMTREBIC-R2_met.fits;2.80974;26484.4;7.37481;0.341333
20170413052813638_DDMTREBIC-R2_snap.fits;2.61057;26538.6;2.7305;0
20170413052926683_DDMTREBIC-R2_met.fits;2.89065;26497.6;11.8563;2.048
20170413052913712_DDMTREBIC-R2_snap.fits;3.29854;26521;3.12169;0
20170413053013787_DDMTREBIC-R2_snap.fits;2.97048;26477.1;1.84562;0
20170413053113862_DDMTREBIC-R2_snap.fits;2.88093;26484.4;2.78574;0
20170413053213936_DDMTREBIC-R2_snap.fits;2.92756;26507.8;2.72785;0
20170413053312134_DDMTREBIC-R2_met.fits;3.09463;26500.5;7.56587;0.170667
20170413053357702_DDMTREBIC-R2_met.fits;2.87597;26494.6;5.89856;0.170667
20170413053314011_DDMTREBIC-R2_snap.fits;3.06058;26532.7;2.46102;0
20170413053414086_DDMTREBIC-R2_snap.fits;2.71064;26518.1;2.85906;0
20170413053514160_DDMTREBIC-R2_snap.fits;3.86031;26538.6;3.09812;0
20170413053614235_DDMTREBIC-R2_snap.fits;2.82083;26547.4;2.63138;0
20170413053742640_DDMTREBIC-R2_met.fits;3.47905;26494.6;7.15536;0.170667
20170413053714310_DDMTREBIC-R2_snap.fits;3.02065;26526.9;3.09176;0
20170413053828720_DDMTREBIC-R2_met.fits;3.17675;26504.9;8.88318;0.170667
20170413053814384_DDMTREBIC-R2_snap.fits;3.41013;26480;2.71279;0
20170413053914459_DDMTREBIC-R2_snap.fits;3.23576;26540;2.43817;0
20170413054014534_DDMTREBIC-R2_snap.fits;3.03541;26468.3;3.04559;0
20170413054114608_DDMTREBIC-R2_snap.fits;2.72559;26544.4;2.32323;0
20170413054233456_DDMTREBIC-R2_met.fits;3.00359;26504.9;19.6308;0.341333
20170413054214683_DDMTREBIC-R2_snap.fits;3.31603;26465.3;2.40506;0
20170413054314758_DDMTREBIC-R2_snap.fits;2.6773;26449.2;2.91335;0
20170413054414832_DDMTREBIC-R2_snap.fits;3.23532;26456.5;2.20411;0
20170413054514907_DDMTREBIC-R2_snap.fits;2.79394;26531.2;2.70338;0
20170413054614982_DDMTREBIC-R2_snap.fits;2.92782;26528.3;2.40358;0
20170413054715056_DDMTREBIC-R2_snap.fits;2.98146;26469.7;2.58384;0
20170413054815131_DDMTREBIC-R2_snap.fits;3.01021;26544.4;2.57794;0
20170413054915206_DDMTREBIC-R2_snap.fits;3.7166;26478.5;3.08222;0
20170413055015280_DDMTREBIC-R2_snap.fits;3.42917;26545.9;2.83278;0
20170413055115355_DDMTREBIC-R2_snap.fits;3.21226;26504.9;2.95861;0
20170413055215430_DDMTREBIC-R2_snap.fits;2.77418;26459.5;2.85462;0
20170413055315504_DDMTREBIC-R2_snap.fits;3.23511;26475.6;3.25786;0
20170413055429915_DDMTREBIC-R2_met.fits;3.45305;26507.8;16.814;0.341333
20170413055415579_DDMTREBIC-R2_snap.fits;3.60752;26500.5;2.50055;0
20170413055515654_DDMTREBIC-R2_snap.fits;2.98633;26488.8;3.8962;0
20170413055615728_DDMTREBIC-R2_snap.fits;3.80926;26474.1;3.00934;0
20170413055715803_DDMTREBIC-R2_snap.fits;3.10281;26462.4;2.9679;0
20170413055815878_DDMTREBIC-R2_snap.fits;3.91942;26516.6;2.64379;0
20170413055915952_DDMTREBIC-R2_snap.fits;3.05143;26540;1.78644;0
