# file name; noise; peak f.; mag.; duration
20170413100033947_DDMTREBIC-R2_snap.fits;3.8134;26490.2;2.13464;0
20170413100134022_DDMTREBIC-R2_snap.fits;3.53544;26545.9;3.13615;0
20170413100234096_DDMTREBIC-R2_snap.fits;3.44813;26500.5;3.16291;0
20170413100334171_DDMTREBIC-R2_snap.fits;3.62806;26525.4;2.71414;0
20170413100434246_DDMTREBIC-R2_snap.fits;3.81012;26452.1;3.11264;0
20170413100531590_DDMTREBIC-R2_met.fits;3.3784;26499;9.15382;0.170667
20170413100534320_DDMTREBIC-R2_snap.fits;4.28944;26455.1;2.67164;0
20170413100634395_DDMTREBIC-R2_snap.fits;3.42969;26475.6;3.13989;0
20170413100734470_DDMTREBIC-R2_snap.fits;3.60358;26547.4;3.9934;0
20170413100834544_DDMTREBIC-R2_snap.fits;3.64879;26534.2;2.8678;0
20170413100934619_DDMTREBIC-R2_snap.fits;3.54635;26490.2;3.41138;0
20170413101034694_DDMTREBIC-R2_snap.fits;3.64049;26507.8;3.02507;0
20170413101134768_DDMTREBIC-R2_snap.fits;3.20704;26481.4;3.52422;0
20170413101305222_DDMTREBIC-R2_met.fits;3.50503;26503.4;7.28011;0.341333
20170413101234843_DDMTREBIC-R2_snap.fits;3.50303;26458;3.42582;0
20170413101334918_DDMTREBIC-R2_snap.fits;4.07348;26455.1;3.6874;0
20170413101434992_DDMTREBIC-R2_snap.fits;3.66119;26500.5;3.42594;0
20170413101535067_DDMTREBIC-R2_snap.fits;2.84562;26453.6;2.9407;0
20170413101635142_DDMTREBIC-R2_snap.fits;4.23204;26504.9;2.85459;0
20170413101735216_DDMTREBIC-R2_snap.fits;3.14747;26494.6;3.50627;0
20170413101835291_DDMTREBIC-R2_snap.fits;3.18603;26502;2.72729;0
20170413101935366_DDMTREBIC-R2_snap.fits;3.26174;26484.4;2.1921;0
20170413102108208_DDMTREBIC-R2_met.fits;3.41894;26500.5;7.4659;0.170667
20170413102118448_DDMTREBIC-R2_met.fits;3.21883;26496.1;15.8051;0.512
20170413102128518_DDMTREBIC-R2_met.fits;2.95735;26515.1;6.78686;0.170667
20170413102035440_DDMTREBIC-R2_snap.fits;3.282;26543;2.57385;0
20170413102135515_DDMTREBIC-R2_snap.fits;3.59883;26521;3.13928;0
20170413102254704_DDMTREBIC-R2_met.fits;3.07285;26491.7;7.10524;0.853333
20170413102235590_DDMTREBIC-R2_snap.fits;3.30936;26485.8;3.57763;0
20170413102335664_DDMTREBIC-R2_snap.fits;3.76308;26521;2.79009;0
20170413102435739_DDMTREBIC-R2_snap.fits;3.67999;26460.9;2.80665;0
20170413102535814_DDMTREBIC-R2_snap.fits;3.5909;26516.6;3.35156;0
20170413102635888_DDMTREBIC-R2_snap.fits;3.50654;26535.6;3.37403;0
20170413102735963_DDMTREBIC-R2_snap.fits;4.08362;26452.1;3.00728;0
20170413102836038_DDMTREBIC-R2_snap.fits;3.55689;26547.4;3.14624;0
20170413102952326_DDMTREBIC-R2_met.fits;2.67638;26502;10.2891;0.170667
20170413103026459_DDMTREBIC-R2_met.fits;3.03269;26490.2;7.61859;0.170667
20170413102936112_DDMTREBIC-R2_snap.fits;3.62353;26512.2;2.81693;0
20170413103034480_DDMTREBIC-R2_met.fits;2.8775;26474.1;7.09332;0.170667
20170413103043696_DDMTREBIC-R2_met.fits;3.30701;26462.4;7.3469;0.341333
20170413103036187_DDMTREBIC-R2_snap.fits;3.5159;26516.6;2.79752;0
20170413103136262_DDMTREBIC-R2_snap.fits;4.06325;26523.9;3.56537;0
20170413103236336_DDMTREBIC-R2_snap.fits;3.42514;26449.2;2.90591;0
20170413103336411_DDMTREBIC-R2_snap.fits;3.17289;26522.5;3.57516;0
20170413103436486_DDMTREBIC-R2_snap.fits;3.94253;26537.1;2.96032;0
20170413103536560_DDMTREBIC-R2_snap.fits;3.92677;26518.1;2.97845;0
20170413103636635_DDMTREBIC-R2_snap.fits;2.68881;26465.3;2.36081;0
20170413103736710_DDMTREBIC-R2_snap.fits;3.62902;26537.1;2.4446;0
20170413103836784_DDMTREBIC-R2_snap.fits;3.26009;26485.8;3.12256;0
20170413103936859_DDMTREBIC-R2_snap.fits;2.88924;26494.6;4.96601;0
20170413104032496_DDMTREBIC-R2_met.fits;3.49819;26507.8;120.764;0.682667
20170413104036934_DDMTREBIC-R2_snap.fits;3.46464;26543;2.27857;0
20170413104226331_DDMTREBIC-R2_met.fits;3.27362;26500.5;8.29102;0.341333
20170413104137008_DDMTREBIC-R2_snap.fits;3.27596;26515.1;5.92607;0
20170413104237083_DDMTREBIC-R2_snap.fits;3.14834;26475.6;3.32266;0
20170413104353712_DDMTREBIC-R2_met.fits;3.11193;26502;8.66872;0.853333
20170413104337158_DDMTREBIC-R2_snap.fits;2.58425;26480;2.79481;0
20170413104437232_DDMTREBIC-R2_snap.fits;2.29187;26543;2.88322;0
20170413104537307_DDMTREBIC-R2_snap.fits;2.70524;26475.6;2.57776;0
20170413104637382_DDMTREBIC-R2_snap.fits;3.57634;26510.7;3.02595;0
20170413104737456_DDMTREBIC-R2_snap.fits;3.10595;26497.6;2.52271;0
20170413104837531_DDMTREBIC-R2_snap.fits;3.03726;26484.4;2.57421;0
20170413104937606_DDMTREBIC-R2_snap.fits;2.9661;26463.9;2.58153;0
20170413105037680_DDMTREBIC-R2_snap.fits;3.23242;26462.4;3.42811;0
20170413105137755_DDMTREBIC-R2_snap.fits;2.90043;26450.7;3.27311;0
20170413105237830_DDMTREBIC-R2_snap.fits;3.13492;26526.9;2.60521;0
20170413105337904_DDMTREBIC-R2_snap.fits;3.05837;26484.4;2.92591;0
20170413105437979_DDMTREBIC-R2_snap.fits;3.29735;26481.4;2.86644;0
20170413105538054_DDMTREBIC-R2_snap.fits;3.11671;26496.1;2.83323;0
20170413105711067_DDMTREBIC-R2_met.fits;2.93646;26507.8;16.9207;0.341333
20170413105638128_DDMTREBIC-R2_snap.fits;2.88183;26499;3.37181;0
20170413105738203_DDMTREBIC-R2_snap.fits;3.13223;26471.2;2.253;0
20170413105838278_DDMTREBIC-R2_snap.fits;2.88406;26537.1;2.92875;0
20170413105938352_DDMTREBIC-R2_snap.fits;3.42773;26509.3;2.53714;0
