#timestamp,LO_Frequency,Hit,StdDev 
1633050015.8,286046998.5,N
1633050035.7,286046998.1,N
1633050055.5,286047001.2,N
1633050075.3,286047000.6,N
1633050095.2,286047002.3,N
1633050115.9,286047000.0,N
1633050135.7,286047002.4,N
1633050155.6,286047000.1,N
1633050175.4,286047002.7,N
1633050195.2,286047002.4,N
1633050215.1,286046999.7,N
1633050216.0,286046999.7,N
1633050235.8,286046999.7,N
1633050255.6,286047000.0,N
1633050275.5,286047000.3,N
1633050295.3,286046999.9,N
1633050315.1,286047002.4,N
1633050335.9,286047002.4,N
1633050355.7,286047002.4,N
1633050375.5,286046999.9,N
1633050395.4,286047000.6,N
1633050415.2,286047002.8,N
1633050435.0,286047002.4,N
1633050435.9,286047002.4,N
1633050455.8,286047000.6,N
1633050475.6,286046999.9,N
1633050495.4,286046999.9,N
1633050515.3,286047000.8,N
1633050535.1,286046998.1,N
1633050536.0,286046998.1,N
1633050555.8,286046999.7,N
1633050575.7,286047000.9,N
1633050595.5,286047000.7,N
1633050615.3,286047001.0,N
1633050635.2,286047001.2,N
1633050655.9,286046999.0,N
1633050675.7,286046998.7,N
1633050695.6,286047001.2,N
1633050715.4,286046998.4,N
1633050735.2,286047001.0,N
1633050755.0,286047000.6,N
1633050756.0,286047000.6,N
1633050775.8,286047001.0,N
1633050795.6,286046998.1,N
1633050815.4,286046997.1,N
1633050835.3,286046996.5,N
1633050855.1,286046999.1,N
1633050875.8,286046999.3,N
1633050895.7,286046997.1,N
1633050915.5,286046996.8,N
1633050935.3,286046999.0,N
1633050955.2,286682703.8,Y
1633050975.0,286047000.7,P
1633050975.9,286047000.7,N
1633050995.7,286046999.0,N
1633051015.6,286046998.4,N
1633051035.4,286046998.9,N
1633051055.2,286046998.2,N
1633051075.1,286046999.4,N
1633051076.0,286046999.4,N
1633051095.8,286046997.7,N
1633051115.6,286046996.8,Y
1633051135.5,286046999.6,P
1633051155.3,286046998.1,P
1633051175.1,286046998.2,N
1633051195.9,286046999.1,N
1633051215.7,286046999.1,N
1633051235.5,286046997.0,Y
1633051255.4,286046999.3,P
1633051275.2,286046998.8,P
1633051295.0,286046999.2,P
1633051296.0,286046999.2,Y
1633051315.8,286682703.9,P
1633051335.6,286046999.1,N
1633051355.5,286046997.0,N
1633051375.3,286046999.1,N
1633051395.1,286046999.0,N
1633051415.9,286046998.6,N
1633051435.7,286047000.8,N
1633051455.5,286046999.4,N
1633051475.4,286046998.7,N
1633051495.2,286046999.0,N
1633051515.0,286046996.5,N
1633051515.9,286046996.5,N
1633051535.8,286046997.0,N
1633051555.6,286046997.8,N
1633051575.4,286046997.1,N
1633051595.3,286046996.8,N
1633051615.1,286046997.8,N
1633051616.0,286046997.8,N
1633051635.8,286046997.1,N
1633051655.7,286046994.9,N
1633051675.5,286046994.9,N
1633051695.3,286046997.9,N
1633051715.2,286046997.7,N
1633051735.9,286046998.0,N
1633051755.7,286046997.7,N
1633051775.6,286046995.4,N
1633051795.4,286046997.9,N
1633051815.2,286046996.9,N
1633051835.1,286046997.3,N
1633051836.0,286046997.3,N
1633051855.8,286046996.5,N
1633051875.6,286046997.3,N
1633051895.5,286046997.2,N
1633051915.3,286046997.1,N
1633051935.1,286046997.3,N
1633051955.9,286046998.0,N
1633051975.7,286046997.6,N
1633051995.5,286046999.6,N
1633052015.3,286046997.2,N
1633052035.2,286046997.4,N
1633052055.0,286046995.2,Y
1633052055.9,286046995.2,P
1633052075.8,286046996.9,P
1633052095.6,286046999.5,N
1633052115.4,286046999.6,N
1633052135.3,286047001.1,N
1633052155.1,286046998.6,N
1633052156.0,286046998.6,N
1633052175.8,286046998.1,N
1633052195.7,286046999.2,N
1633052215.5,286046999.4,N
1633052235.3,286046996.5,N
1633052255.1,286046999.1,N
1633052275.9,286046996.5,N
1633052295.7,286046999.0,N
1633052315.5,286046998.3,N
1633052335.4,286047001.1,N
1633052355.2,286046998.6,N
1633052375.0,286046999.4,N
1633052375.9,286046999.4,N
1633052395.8,286046998.8,N
1633052415.6,286046996.5,N
1633052435.4,286046999.6,N
1633052455.3,286046999.6,N
1633052475.1,286046999.2,N
1633052495.8,286046997.3,N
1633052515.7,286046999.6,N
1633052535.5,286046994.9,Y
1633052555.3,286046999.5,P
1633052575.2,286046998.9,N
1633052595.0,286046997.0,P
1633052595.9,286046997.0,Y
1633052615.8,286046999.0,P
1633052635.6,286046998.7,P
1633052655.4,286046999.2,P
1633052675.3,286046998.8,Y
1633052695.1,286047000.9,P
1633052696.0,286047000.9,N
1633052715.8,286047001.2,N
1633052735.7,286047000.5,N
1633052755.5,286047000.1,N
1633052775.3,286046999.8,N
1633052795.2,286047000.6,N
1633052815.9,286047000.8,N
1633052835.7,286047000.3,N
1633052855.6,286046998.2,N
1633052875.4,286047000.6,N
1633052895.2,286047001.1,N
1633052915.0,286046998.8,N
1633052916.0,286046998.8,N
1633052935.8,286046996.9,Y
1633052955.6,286046996.7,P
1633052975.5,286046999.5,N
1633052995.3,286046996.6,N
1633053015.1,286046999.1,N
1633053035.9,286046998.4,N
1633053055.7,286046998.5,N
1633053075.5,286046998.4,N
1633053095.4,286046998.7,N
1633053115.2,286046997.0,N
1633053135.0,286046997.4,N
1633053135.9,286046997.4,N
1633053155.8,286046997.1,N
1633053175.6,286046997.2,N
1633053195.4,286046997.3,N
1633053215.3,286046997.2,N
1633053235.1,286046999.0,N
1633053236.0,286046999.0,N
1633053255.8,286046999.0,N
1633053275.7,286046999.0,N
1633053295.5,286046998.3,N
1633053315.3,286046999.1,N
1633053335.1,286046998.5,N
1633053355.9,286682704.8,Y
1633053375.7,286046998.1,P
1633053395.6,286046999.9,N
1633053415.4,286047000.5,N
1633053435.2,286047000.2,N
1633053455.1,286047002.5,N
1633053456.0,286047002.5,N
1633053475.8,286046999.9,N
1633053495.6,286047002.7,N
1633053515.4,286047002.5,N
1633053535.3,286047001.4,N
1633053555.1,286047002.1,N
1633053575.8,286046999.7,N
1633053595.7,286047001.8,N
