#timestamp,LO_Frequency,Hit,StdDev 
1633057215.5,286047004.4,N
1633057235.3,286047003.5,N
1633057255.2,286047004.3,N
1633057275.0,286047001.6,N
1633057275.9,286047001.6,N
1633057295.7,286047001.8,N
1633057315.6,286047001.6,N
1633057335.4,286047002.2,N
1633057355.2,286047001.9,N
1633057375.1,286047002.0,N
1633057376.0,286047002.0,N
1633057395.8,286047003.9,N
1633057415.6,286047001.4,N
1633057435.5,286047001.7,N
1633057455.3,286047003.5,N
1633057475.1,286047003.2,N
1633057495.9,286047004.1,N
1633057515.7,286047003.3,N
1633057535.5,286047006.0,Y
1633057555.4,286047001.7,P
1633057575.2,286047004.2,P
1633057595.0,286047001.4,N
1633057595.9,286047001.4,N
1633057615.8,286047004.4,Y
1633057635.6,286047002.4,P
1633057655.4,286047002.6,P
1633057675.3,286046999.9,N
1633057695.1,286047002.8,N
1633057715.8,286047002.0,N
1633057735.7,286047000.1,N
1633057755.5,286047002.6,N
1633057775.3,286047002.4,N
1633057795.2,286047001.6,N
1633057815.0,286047002.3,N
1633057815.9,286047002.3,N
1633057835.7,286047001.3,N
1633057855.6,286047003.7,Y
1633057875.4,286046999.8,P
1633057895.2,286047000.4,N
1633057915.1,286047000.3,N
1633057916.0,286047000.3,N
1633057935.8,286047000.2,N
1633057955.6,286047000.1,N
1633057975.5,286047000.9,N
1633057995.3,286047001.0,N
1633058015.1,286047000.5,N
1633058035.9,286046999.8,N
1633058055.7,286047000.1,N
1633058075.5,286047002.8,Y
1633058095.4,286047001.0,P
1633058115.2,286047001.0,P
1633058135.0,286047000.2,N
1633058135.9,286047000.2,N
1633058155.8,286047000.3,N
1633058175.6,286047000.4,N
1633058195.4,286047000.1,N
1633058215.3,286047000.9,N
1633058235.1,286046999.8,N
1633058255.8,286047000.2,N
1633058275.7,286047000.1,N
1633058295.5,286047001.9,Y
1633058315.3,286047004.2,P
1633058335.2,286047003.4,N
1633058355.0,286047004.3,N
1633058355.9,286047004.3,N
1633058375.7,286047001.8,N
1633058395.6,286047001.3,N
1633058415.4,286047003.7,N
1633058435.2,286047003.8,N
1633058455.1,286047005.5,Y
1633058456.0,286047005.5,P
1633058475.8,286047002.4,N
1633058495.6,286047000.7,N
1633058515.5,286047000.4,N
1633058535.3,286047000.3,N
1633058555.1,286047000.7,N
1633058575.9,286047000.8,N
1633058595.7,286047000.9,N
1633058615.5,286047000.8,N
1633058635.4,286047000.4,N
1633058655.2,286047002.7,N
1633058675.0,286047001.6,N
1633058675.9,286047001.6,N
1633058695.8,286047001.6,N
1633058715.6,286682707.3,Y
1633058735.4,286047000.3,P
1633058755.3,286046999.9,N
1633058775.1,286046999.7,N
1633058795.8,286047001.5,N
1633058815.7,286047001.4,N
1633058835.5,286047001.8,N
1633058855.3,286047001.7,N
1633058875.2,286047001.5,N
1633058895.0,286047002.2,N
1633058895.9,286047002.2,N
1633058915.8,286047000.2,N
1633058935.6,286047000.4,N
1633058955.4,286047002.8,Y
1633058975.3,286047000.0,P
1633058995.1,286047000.3,N
1633058996.0,286047000.3,N
1633059015.8,286047002.1,Y
1633059035.7,286047002.3,P
1633059055.5,286047000.0,N
1633059075.3,286047000.6,N
1633059095.2,286047000.4,N
1633059115.9,286047000.6,N
1633059135.7,286047000.1,N
1633059155.6,286047002.0,N
1633059175.4,286047002.5,Y
1633059195.2,286047002.5,P
1633059215.1,286047000.1,N
1633059216.0,286047000.1,N
1633059235.8,286046999.9,N
1633059255.6,286046998.2,N
1633059275.5,286047000.6,N
1633059295.3,286046999.9,N
1633059315.1,286047000.7,N
1633059335.9,286046998.2,N
1633059355.7,286047001.2,N
1633059375.5,286047000.5,N
1633059395.4,286047001.6,N
1633059415.2,286047001.4,N
1633059435.0,286047001.9,N
1633059435.9,286682707.4,Y
1633059455.8,286047000.0,P
1633059475.6,286047002.6,P
1633059495.4,286047000.2,N
1633059515.3,286047000.4,N
1633059535.1,286047002.1,N
1633059536.0,286047002.1,N
1633059555.8,286047002.4,N
1633059575.7,286047002.3,N
1633059595.5,286047001.9,N
1633059615.3,286047002.4,N
1633059635.2,286047001.7,N
1633059655.9,286047004.0,Y
1633059675.7,286047001.9,P
1633059695.6,286047000.1,N
1633059715.4,286047001.9,N
1633059735.2,286047000.5,N
1633059755.1,286047002.6,Y
1633059756.0,286047002.6,P
1633059775.8,286047000.0,N
1633059795.6,286046999.9,N
1633059815.5,286047001.9,N
1633059835.3,286047001.8,N
1633059855.1,286047003.8,Y
1633059875.9,286047002.5,P
1633059895.7,286047001.5,N
1633059915.5,286047002.5,P
1633059935.4,286047002.1,Y
1633059955.2,286047000.7,P
1633059975.0,286046998.5,N
1633059975.9,286046998.5,N
1633059995.8,286046999.2,N
1633060015.6,286046999.1,N
1633060035.4,286046996.5,N
1633060055.3,286046996.8,N
1633060075.1,286046999.5,N
1633060076.0,286046999.5,N
1633060095.8,286046998.8,N
1633060115.7,286046998.7,N
1633060135.5,286046998.8,N
1633060155.3,286046996.5,N
1633060175.2,286046998.8,N
1633060195.9,286046996.6,N
1633060215.7,286046999.0,N
1633060235.6,286046998.9,N
1633060255.4,286047000.1,N
1633060275.2,286047000.9,N
1633060295.1,286046998.2,N
1633060296.0,286046998.2,N
1633060315.8,286047001.0,N
1633060335.6,286047000.1,N
1633060355.5,286047000.3,N
1633060375.3,286042108.4,Y
1633060395.1,286047000.5,P
1633060415.9,286047000.7,N
1633060435.7,286047000.7,N
1633060455.5,286047001.0,N
1633060475.4,286047000.1,N
1633060495.2,286047000.8,N
1633060515.0,286047000.9,N
1633060515.9,286047000.9,N
1633060535.8,286047000.8,N
1633060555.6,286047000.0,N
1633060575.4,286046999.9,N
1633060595.3,286047000.6,N
1633060615.1,286047000.9,N
1633060616.0,286047000.9,N
1633060635.8,286047002.8,Y
1633060655.7,286047002.8,P
1633060675.5,286047002.6,N
1633060695.3,286043033.6,P
1633060715.2,286047001.8,N
1633060735.9,286047002.6,N
1633060755.7,286047004.4,N
1633060775.6,286047004.3,N
1633060795.4,286047003.9,N
