# file name; noise; peak f.; mag.; duration
20231008210048808_FLZ-R0_snap.fits;0.723297;26449.2;0.791808;0
20231008210148882_FLZ-R0_snap.fits;0.796258;26450.7;0.771279;0
20231008210248957_FLZ-R0_snap.fits;0.871674;26481.4;0.548214;0
20231008210349032_FLZ-R0_snap.fits;0.794249;26523.9;0.777762;0
20231008210449106_FLZ-R0_snap.fits;0.797466;26449.2;0.781588;0
20231008210549181_FLZ-R0_snap.fits;0.844211;26522.5;0.821526;0
20231008210649256_FLZ-R0_snap.fits;0.7825;26499;0.897306;0
20231008210749330_FLZ-R0_snap.fits;0.85945;26528.3;0.734634;0
20231008210849405_FLZ-R0_snap.fits;0.812389;26522.5;0.71611;0
20231008210949480_FLZ-R0_snap.fits;0.691266;26523.9;0.758414;0
20231008211049554_FLZ-R0_snap.fits;0.744046;26510.7;0.857793;0
20231008211149629_FLZ-R0_snap.fits;0.702529;26547.4;0.691034;0
20231008211249704_FLZ-R0_snap.fits;0.737279;26497.6;0.679568;0
20231008211349778_FLZ-R0_snap.fits;0.821487;26522.5;0.762724;0
20231008211449853_FLZ-R0_snap.fits;0.746469;26523.9;0.651916;0
20231008211549928_FLZ-R0_snap.fits;0.827153;26516.6;0.781727;0
20231008211650002_FLZ-R0_snap.fits;0.821773;26450.7;0.667774;0
20231008211750077_FLZ-R0_snap.fits;0.752378;26523.9;0.76837;0
20231008211850152_FLZ-R0_snap.fits;0.779191;26500.5;0.669101;0
20231008211950226_FLZ-R0_snap.fits;0.857349;26499;0.592605;0
20231008212050301_FLZ-R0_snap.fits;0.856297;26500.5;0.942113;0
20231008212150376_FLZ-R0_snap.fits;1.44341;26506.3;0.859596;0
20231008212250450_FLZ-R0_snap.fits;0.715977;26523.9;0.689059;0
20231008212350525_FLZ-R0_snap.fits;0.831026;26518.1;0.878015;0
20231008212450600_FLZ-R0_snap.fits;0.875164;26523.9;0.887931;0
20231008212550674_FLZ-R0_snap.fits;0.807388;26523.9;0.642642;0
20231008212650749_FLZ-R0_snap.fits;0.848169;26523.9;0.893845;0
20231008212750824_FLZ-R0_snap.fits;0.772779;26449.2;0.759527;0
20231008212850898_FLZ-R0_snap.fits;0.870029;26523.9;0.845465;0
20231008212950973_FLZ-R0_snap.fits;0.992521;26547.4;0.892018;0
20231008213051048_FLZ-R0_snap.fits;0.894497;26474.1;0.719213;0
20231008213151122_FLZ-R0_snap.fits;0.861696;26515.1;0.984534;0
20231008213251197_FLZ-R0_snap.fits;0.760733;26531.2;0.844914;0
20231008213351272_FLZ-R0_snap.fits;0.682054;26455.1;0.753035;0
20231008213451346_FLZ-R0_snap.fits;0.926164;26513.7;0.748339;0
20231008213551421_FLZ-R0_snap.fits;0.842031;26499;0.967011;0
20231008213651496_FLZ-R0_snap.fits;0.865213;26475.6;0.864259;0
20231008213751570_FLZ-R0_snap.fits;0.843392;26502;0.774928;0
20231008213851645_FLZ-R0_snap.fits;0.835722;26522.5;0.708331;0
20231008213951720_FLZ-R0_snap.fits;0.816725;26463.9;0.661318;0
20231008214051794_FLZ-R0_snap.fits;0.811203;26541.5;0.723884;0
20231008214151869_FLZ-R0_snap.fits;0.819198;26500.5;0.676319;0
20231008214251944_FLZ-R0_snap.fits;0.82415;26499;0.709214;0
20231008214352018_FLZ-R0_snap.fits;0.846013;26544.4;0.777943;0
20231008214452093_FLZ-R0_snap.fits;1.71317;26478.5;0.919648;0
20231008214552168_FLZ-R0_snap.fits;0.748055;26499;0.690508;0
20231008214652242_FLZ-R0_snap.fits;0.78424;26525.4;0.773963;0
20231008214752317_FLZ-R0_snap.fits;0.937903;26523.9;0.672298;0
20231008214852392_FLZ-R0_snap.fits;0.913417;26513.7;0.665901;0
20231008214952466_FLZ-R0_snap.fits;0.897415;26525.4;0.927762;0
20231008215052541_FLZ-R0_snap.fits;0.930253;26466.8;0.695894;0
20231008215152616_FLZ-R0_snap.fits;0.863714;26490.2;0.722766;0
20231008215252690_FLZ-R0_snap.fits;0.766923;26523.9;0.786184;0
20231008215352765_FLZ-R0_snap.fits;0.939436;26522.5;0.934524;0
20231008215452840_FLZ-R0_snap.fits;0.767216;26493.2;0.702707;0
20231008215552914_FLZ-R0_snap.fits;0.910343;26516.6;0.861519;0
20231008215652989_FLZ-R0_snap.fits;0.832226;26452.1;0.853516;0
20231008215753064_FLZ-R0_snap.fits;0.777035;26450.7;0.660405;0
20231008215853138_FLZ-R0_snap.fits;0.879446;26500.5;1.06954;0
20231008215953213_FLZ-R0_snap.fits;0.859368;26502;0.590063;0
