# file name; noise; peak f.; mag.; duration
20231008040007122_FLZ-R0_met.fits;8.26258;26469.7;19.5263;0.170667
20231008040056274_FLZ-R0_met.fits;8.88949;26488.8;32.8557;0.341333
20231008040032722_FLZ-R0_snap.fits;8.61936;26453.6;6.31549;0
20231008040132797_FLZ-R0_snap.fits;8.41127;26537.1;7.90367;0
20231008040232872_FLZ-R0_snap.fits;9.26182;26540;7.1248;0
20231008040416296_FLZ-R0_met.fits;8.54296;26499;39.2102;0.170667
20231008040332946_FLZ-R0_snap.fits;10.0741;26491.7;7.48034;0
20231008040432509_FLZ-R0_met.fits;9.2495;26484.4;19.3731;0.170667
20231008040433021_FLZ-R0_snap.fits;7.24197;26482.9;6.57762;0
20231008040554770_FLZ-R0_met.fits;9.1427;26515.1;26.5151;0.341333
20231008040533096_FLZ-R0_snap.fits;8.03535;26522.5;8.59065;0
20231008040633170_FLZ-R0_snap.fits;8.73242;26472.7;7.35275;0
20231008040733245_FLZ-R0_snap.fits;7.03804;26543;7.39529;0
20231008040913426_FLZ-R0_met.fits;8.21117;26472.7;20.1477;0.170667
20231008040833320_FLZ-R0_snap.fits;9.09395;26543;7.43078;0
20231008040933394_FLZ-R0_snap.fits;9.84177;26488.8;8.51705;0
20231008041033469_FLZ-R0_snap.fits;9.70125;26474.1;7.56977;0
20231008041133544_FLZ-R0_snap.fits;9.16652;26459.5;8.12355;0
20231008041247272_FLZ-R0_met.fits;8.92827;26510.7;32.9036;0.512
20231008041233618_FLZ-R0_snap.fits;8.17161;26480;8.57652;0
20231008041333693_FLZ-R0_snap.fits;9.71415;26534.2;9.28225;0
20231008041433768_FLZ-R0_snap.fits;11.0124;26453.6;9.6464;0
20231008041533842_FLZ-R0_snap.fits;8.84185;26518.1;6.2435;0
20231008041633917_FLZ-R0_snap.fits;10.1386;26502;17.4915;0
20231008041732285_FLZ-R0_met.fits;10.1386;26502;29.176;0.170667
20231008041733992_FLZ-R0_snap.fits;8.66645;26493.2;8.05919;0
20231008041834066_FLZ-R0_snap.fits;9.68121;26544.4;6.88226;0
20231008041934141_FLZ-R0_snap.fits;8.70725;26510.7;6.58029;0
20231008042034216_FLZ-R0_snap.fits;8.67366;26519.5;7.29864;0
20231008042134290_FLZ-R0_snap.fits;8.57713;26458;7.17245;0
20231008042234365_FLZ-R0_snap.fits;8.24205;26537.1;7.17908;0
20231008042334440_FLZ-R0_snap.fits;7.92168;26509.3;8.31881;0
20231008042434514_FLZ-R0_snap.fits;8.74663;26491.7;8.38803;0
20231008042534589_FLZ-R0_snap.fits;8.09106;26449.2;8.76729;0
20231008042634664_FLZ-R0_snap.fits;8.34684;26526.9;7.03682;0
20231008042734738_FLZ-R0_snap.fits;8.58486;26487.3;8.87621;0
20231008042839250_FLZ-R0_met.fits;8.40531;26484.4;16.967;0.170667
20231008042834813_FLZ-R0_snap.fits;8.60688;26494.6;6.68171;0
20231008043006802_FLZ-R0_met.fits;8.84393;26488.8;34.7199;0.170667
20231008042934888_FLZ-R0_snap.fits;7.78508;26493.2;6.77821;0
20231008043051688_FLZ-R0_met.fits;8.80032;26490.2;25.2645;0.341333
20231008043034962_FLZ-R0_snap.fits;9.5015;26487.3;8.43117;0
20231008043135037_FLZ-R0_snap.fits;10.2408;26496.1;7.96041;0
20231008043235112_FLZ-R0_snap.fits;10.2169;26491.7;7.86879;0
20231008043337405_FLZ-R0_met.fits;8.80857;26471.2;25.1565;0.341333
20231008043335186_FLZ-R0_snap.fits;9.60654;26490.2;6.561;0
20231008043435261_FLZ-R0_snap.fits;11.3853;26499;9.26713;0
20231008043535336_FLZ-R0_snap.fits;8.46605;26507.8;8.58829;0
20231008043635410_FLZ-R0_snap.fits;21.1227;26488.8;16.569;0
20231008043735485_FLZ-R0_snap.fits;8.36229;26497.6;5.86272;0
20231008043835048_FLZ-R0_met.fits;8.06097;26507.8;23.566;0.341333
20231008043909352_FLZ-R0_met.fits;9.93001;26474.1;21.0383;0.341333
20231008043835560_FLZ-R0_snap.fits;9.17098;26509.3;9.6088;0
20231008043943314_FLZ-R0_met.fits;10.735;26480;23.4067;0.170667
20231008043953896_FLZ-R0_met.fits;8.54904;26493.2;44.4653;0.170667
20231008043935634_FLZ-R0_snap.fits;8.48179;26521;7.41793;0
20231008044035709_FLZ-R0_snap.fits;9.69822;26460.9;9.2351;0
20231008044135784_FLZ-R0_snap.fits;9.16525;26452.1;8.81902;0
20231008044235858_FLZ-R0_snap.fits;10.5043;26465.3;7.75211;0
20231008044335933_FLZ-R0_snap.fits;8.26046;26516.6;8.65403;0
20231008044510994_FLZ-R0_met.fits;8.50905;26544.4;30.0249;0.682667
20231008044526525_FLZ-R0_met.fits;9.301;26500.5;23.649;0.170667
20231008044436008_FLZ-R0_snap.fits;10.6665;26541.5;6.05942;0
20231008044536082_FLZ-R0_snap.fits;9.46465;26503.4;8.35615;0
20231008044636157_FLZ-R0_snap.fits;9.56919;26452.1;9.46536;0
20231008044736232_FLZ-R0_snap.fits;8.69888;26516.6;8.03518;0
20231008044836306_FLZ-R0_snap.fits;8.48975;26460.9;10.7334;0
20231008044936381_FLZ-R0_snap.fits;10.0612;26507.8;9.88625;0
20231008045049768_FLZ-R0_met.fits;8.89471;26522.5;89.4391;0.341333
20231008045114514_FLZ-R0_met.fits;10.9317;26500.5;28.343;0.170667
20231008045036456_FLZ-R0_snap.fits;7.38189;26532.7;7.82955;0
20231008045136530_FLZ-R0_snap.fits;9.10542;26541.5;8.60181;0
20231008045236605_FLZ-R0_snap.fits;7.68744;26516.6;8.13027;0
20231008045336680_FLZ-R0_snap.fits;10.6933;26545.9;11.7916;0
20231008045436754_FLZ-R0_snap.fits;8.72615;26465.3;8.27909;0
20231008045619496_FLZ-R0_met.fits;9.85899;26534.2;43.9344;0.341333
20231008045536829_FLZ-R0_snap.fits;8.64947;26532.7;7.43466;0
20231008045706770_FLZ-R0_met.fits;9.75787;26502;33.4442;0.170667
20231008045636904_FLZ-R0_snap.fits;9.88322;26529.8;5.85736;0
20231008045814354_FLZ-R0_met.fits;9.15785;26543;26.7407;3.584
20231008045736978_FLZ-R0_snap.fits;9.31727;26466.8;7.46876;0
20231008045842856_FLZ-R0_met.fits;9.8803;26513.7;49.1849;0.170667
20231008045837053_FLZ-R0_snap.fits;9.45679;26460.9;5.71612;0
20231008045937128_FLZ-R0_snap.fits;8.27853;26507.8;6.64712;0
