# file name; noise; peak f.; mag.; duration
20231008170030888_FLZ-R0_snap.fits;7.22096;26481.4;7.68837;0
20231008170130962_FLZ-R0_snap.fits;8.88006;26449.2;6.18506;0
20231008170231037_FLZ-R0_snap.fits;8.83314;26541.5;6.573;0
20231008170331112_FLZ-R0_snap.fits;9.42978;26504.9;7.61578;0
20231008170431186_FLZ-R0_snap.fits;8.17709;26544.4;8.3717;0
20231008170531261_FLZ-R0_snap.fits;8.09633;26528.3;7.64739;0
20231008170631336_FLZ-R0_snap.fits;8.79627;26497.6;10.164;0
20231008170810834_FLZ-R0_met.fits;7.7177;26482.9;17.4577;0.170667
20231008170731410_FLZ-R0_snap.fits;9.45829;26456.5;7.78185;0
20231008170831485_FLZ-R0_snap.fits;8.44519;26534.2;7.37755;0
20231008170931560_FLZ-R0_snap.fits;8.81392;26468.3;7.64794;0
20231008171031634_FLZ-R0_snap.fits;8.0767;26460.9;7.94358;0
20231008171131709_FLZ-R0_snap.fits;8.09651;26474.1;7.01524;0
20231008171314621_FLZ-R0_met.fits;9.28862;26478.5;75.5328;0.341333
20231008171231784_FLZ-R0_snap.fits;7.69018;26481.4;9.62346;0
20231008171423058_FLZ-R0_met.fits;8.11596;26491.7;19.412;0.853333
20231008171331858_FLZ-R0_snap.fits;9.10754;26519.5;9.33697;0
20231008171431933_FLZ-R0_snap.fits;8.07864;26494.6;9.26828;0
20231008171532008_FLZ-R0_snap.fits;9.46939;26504.9;6.45103;0
20231008171632082_FLZ-R0_snap.fits;8.3915;26485.8;8.5457;0
20231008171733864_FLZ-R0_met.fits;9.21517;26522.5;49.8459;0.341333
20231008171732157_FLZ-R0_snap.fits;8.70755;26531.2;6.78748;0
20231008171832232_FLZ-R0_snap.fits;7.12857;26540;9.10158;0
20231008171935720_FLZ-R0_met.fits;9.11621;26487.3;53.3272;0.170667
20231008171932306_FLZ-R0_snap.fits;9.08145;26499;7.13761;0
20231008172032381_FLZ-R0_snap.fits;7.92504;26515.1;7.81999;0
20231008172203688_FLZ-R0_met.fits;8.30388;26502;16.7895;0.170667
20231008172209832_FLZ-R0_met.fits;8.58312;26496.1;34.8737;0.170667
20231008172132456_FLZ-R0_snap.fits;7.89786;26531.2;4.44134;0
20231008172232530_FLZ-R0_snap.fits;7.93134;26519.5;8.84659;0
20231008172402130_FLZ-R0_met.fits;7.8644;26487.3;43.1318;0.341333
20231008172409298_FLZ-R0_met.fits;7.72904;26474.1;24.4874;0.341333
20231008172332605_FLZ-R0_snap.fits;8.21566;26485.8;7.74535;0
20231008172432680_FLZ-R0_snap.fits;9.26673;26512.2;8.36939;0
20231008172532754_FLZ-R0_snap.fits;9.64844;26502;8.88091;0
20231008172632829_FLZ-R0_snap.fits;7.8847;26474.1;7.55712;0
20231008172732904_FLZ-R0_snap.fits;9.31932;26540;9.64044;0
20231008172832978_FLZ-R0_snap.fits;8.22872;26513.7;5.37129;0
20231008172933053_FLZ-R0_snap.fits;7.96464;26496.1;19.744;0
20231008173031250_FLZ-R0_met.fits;7.93865;26496.1;33.2422;0.341333
20231008173033128_FLZ-R0_snap.fits;8.89022;26494.6;5.79688;0
20231008173133202_FLZ-R0_snap.fits;9.66164;26512.2;7.37819;0
20231008173233277_FLZ-R0_snap.fits;8.8724;26463.9;8.05863;0
20231008173333352_FLZ-R0_snap.fits;7.07633;26456.5;7.63536;0
20231008173433426_FLZ-R0_snap.fits;9.17081;26478.5;7.98424;0
20231008173614290_FLZ-R0_met.fits;8.58957;26519.5;22.0135;0.170667
20231008173533501_FLZ-R0_snap.fits;7.18777;26537.1;7.82129;0
20231008173633576_FLZ-R0_snap.fits;9.75811;26497.6;11.0754;0
20231008173733650_FLZ-R0_snap.fits;8.66378;26475.6;6.97774;0
20231008173834237_FLZ-R0_met.fits;7.82134;26493.2;29.041;0.512
20231008173833725_FLZ-R0_snap.fits;9.16426;26455.1;7.77135;0
20231008173933800_FLZ-R0_snap.fits;7.87834;26497.6;7.40862;0
20231008174033874_FLZ-R0_snap.fits;7.49283;26507.8;5.88752;0
20231008174133949_FLZ-R0_snap.fits;8.37026;26493.2;7.67331;0
20231008174234024_FLZ-R0_snap.fits;7.94991;26503.4;7.65872;0
20231008174334098_FLZ-R0_snap.fits;9.45702;26475.6;5.43165;0
20231008174434173_FLZ-R0_snap.fits;7.85568;26534.2;7.36341;0
20231008174534248_FLZ-R0_snap.fits;7.77018;26531.2;6.98901;0
20231008174634322_FLZ-R0_snap.fits;9.19127;26487.3;7.24104;0
20231008174734397_FLZ-R0_snap.fits;7.67783;26480;9.10032;0
20231008174835837_FLZ-R0_met.fits;8.37826;26523.9;18.2384;0.170667
20231008174834472_FLZ-R0_snap.fits;8.7879;26475.6;8.03615;0
20231008174934546_FLZ-R0_snap.fits;7.20299;26450.7;7.78112;0
20231008175034621_FLZ-R0_snap.fits;7.98904;26453.6;10.044;0
20231008175134696_FLZ-R0_snap.fits;9.11505;26519.5;7.22568;0
20231008175234770_FLZ-R0_snap.fits;9.41703;26462.4;7.88671;0
20231008175355496_FLZ-R0_met.fits;9.61171;26466.8;20.0806;0.170667
20231008175334845_FLZ-R0_snap.fits;9.93817;26471.2;8.20819;0
20231008175521341_FLZ-R0_met.fits;8.36302;26462.4;18.0023;0.170667
20231008175434920_FLZ-R0_snap.fits;8.41957;26460.9;10.2216;0
20231008175609810_FLZ-R0_met.fits;9.40073;26541.5;127.066;0.853333
20231008175534994_FLZ-R0_snap.fits;7.74548;26459.5;7.37917;0
20231008175635069_FLZ-R0_snap.fits;9.01285;26455.1;7.37229;0
20231008175815933_FLZ-R0_met.fits;8.47422;26515.1;23.5238;0.341333
20231008175735144_FLZ-R0_snap.fits;8.72983;26475.6;7.12228;0
20231008175844776_FLZ-R0_met.fits;7.55016;26472.7;15.7574;0.170667
20231008175835218_FLZ-R0_snap.fits;7.47547;26512.2;8.64541;0
20231008175935293_FLZ-R0_snap.fits;8.37476;26518.1;8.4612;0
