#timestamp,LO_Frequency,Hit,StdDev 
1696730415.3,286047005.4,N
1696730435.2,286047001.4,N
1696730455.0,286047002.1,N
1696730455.9,286047002.1,N
1696730475.8,286047004.1,N
1696730495.6,286047003.1,N
1696730515.4,286047003.2,N
1696730535.3,286047001.8,N
1696730555.1,286047001.1,N
1696730575.8,286046999.2,N
1696730595.7,286047001.7,N
1696730615.5,286047006.0,N
1696730635.4,286047003.2,N
1696730655.2,286047003.7,N
1696730675.0,286047002.5,N
1696730675.9,286047002.5,N
1696730695.8,286047002.6,N
1696730715.6,286047000.9,N
1696730735.4,286046998.4,N
1696730755.3,286046996.6,N
1696730775.1,286046995.1,N
1696730795.9,286046993.9,N
1696730815.7,286046996.0,N
1696730835.5,286046997.8,N
1696730855.4,286047000.8,N
1696730875.2,286047001.7,N
1696730895.0,286047005.2,N
1696730895.9,286047005.2,N
1696730915.8,286047005.9,N
1696730935.6,286047003.7,N
1696730955.5,286047003.6,N
1696730975.3,286047008.4,N
1696730995.1,286047010.0,Y
1696731015.9,286047012.1,P
1696731035.7,286047008.6,N
1696731055.5,286047008.9,N
1696731075.4,286047009.0,N
1696731095.2,286047009.1,N
1696731115.1,286047002.9,N
1696731116.0,286047002.9,N
1696731135.8,286047003.5,N
1696731155.6,286047003.7,N
1696731175.5,286047007.0,N
1696731195.3,286047005.3,N
1696731215.1,286047001.9,N
1696731235.9,286047003.1,N
1696731255.7,286047000.7,N
1696731275.6,286046997.6,N
1696731295.4,286046996.5,N
1696731315.2,286046997.8,N
1696731335.1,286046999.4,N
1696731336.0,286046999.4,N
1696731355.8,286046997.8,N
1696731375.6,286046995.3,N
1696731395.5,286046994.1,N
1696731415.3,286046996.3,N
1696731435.2,286046995.6,N
1696731455.9,286046998.3,N
1696731475.7,286046997.5,N
1696731495.6,286046997.3,N
1696731515.4,286047000.2,N
1696731535.2,286047000.7,N
1696731555.1,286047000.2,N
1696731556.0,286047000.2,N
1696731575.8,286047004.0,N
1696731595.7,286047001.5,N
1696731615.5,286047003.5,N
1696731635.3,286047005.7,N
1696731655.2,286047004.3,N
1696731675.0,286046999.7,N
1696731675.9,286046999.7,N
1696731695.7,286047000.2,N
1696731715.6,286047002.4,N
1696731735.4,286047002.3,N
1696731755.3,286047002.4,N
1696731775.1,286047004.7,N
1696731776.0,286047004.7,N
1696731795.8,286047007.0,N
1696731815.7,286047004.5,N
1696731835.5,286047003.8,N
1696731855.3,286047001.5,N
1696731875.2,286047001.4,N
1696731895.0,286047004.8,N
1696731895.9,286047004.8,N
1696731915.8,286047003.9,N
1696731935.6,286047001.9,N
1696731955.4,286047004.2,N
1696731975.3,286047003.8,N
1696731995.1,286047001.8,N
1696732015.9,286047001.3,N
1696732035.7,286047000.5,N
1696732055.5,286047001.1,N
1696732075.4,286046999.1,N
1696732095.2,286046998.1,N
1696732115.0,286046997.0,N
1696732115.9,286046997.0,N
1696732135.8,286046997.9,N
1696732155.6,286046995.3,N
1696732175.4,286046999.2,N
1696732195.3,286047000.9,N
1696732215.1,286047000.0,N
1696732235.9,286047001.3,N
1696732255.7,286047006.6,N
1696732275.5,286047007.7,N
1696732295.4,286047010.7,Y
1696732315.2,286047005.0,P
1696732335.0,286047003.6,N
1696732335.9,286047003.6,N
1696732355.8,286047001.9,N
1696732375.6,286047000.7,N
1696732395.5,286046998.8,N
1696732415.3,286046998.0,N
1696732435.1,286046993.7,N
1696732455.9,286046996.3,N
1696732475.7,286046994.2,N
1696732495.5,286046994.4,N
1696732515.4,286046996.1,N
1696732535.2,286046999.2,N
1696732555.1,286047004.4,N
1696732556.0,286047004.4,N
1696732575.8,286046999.8,N
1696732595.6,286047002.5,N
1696732615.5,286047003.5,N
1696732635.3,286047005.4,N
1696732655.1,286047003.6,N
1696732675.9,286047003.6,N
1696732695.7,286047005.9,N
1696732715.6,286047004.8,N
1696732735.4,286047004.1,N
1696732755.2,286047002.3,N
1696732775.1,286046999.9,N
1696732776.0,286046999.9,N
1696732795.8,286046997.4,N
1696732815.6,286046995.1,N
1696732835.5,286046996.9,N
1696732855.3,286046998.8,N
1696732875.2,286046997.8,N
1696732895.9,286046998.1,N
1696732915.7,286047002.5,N
1696732935.6,286047003.6,N
1696732955.4,286046999.7,N
1696732975.2,286047001.0,N
1696732995.1,286046997.1,N
1696732996.0,286046997.1,N
1696733015.8,286046997.4,N
1696733035.7,286046997.3,N
1696733055.5,286046995.9,N
1696733075.3,286046994.2,N
1696733095.2,286046994.3,N
1696733115.0,286046994.7,N
1696733115.9,286046994.7,N
1696733135.7,286046991.7,N
1696733155.6,286046999.3,N
1696733175.4,286047004.3,N
1696733195.3,286047001.8,N
1696733215.1,286047007.5,N
1696733216.0,286047007.5,N
1696733235.8,286047007.1,N
1696733255.7,286047004.3,N
1696733275.5,286047004.1,N
1696733295.3,286047006.4,N
1696733315.2,286047007.9,N
1696733335.0,286047009.6,N
1696733335.9,286047009.6,N
1696733355.8,286047013.4,N
1696733375.6,286047010.0,N
1696733395.4,286047005.2,N
1696733415.3,286047005.4,N
1696733435.1,286047008.2,N
1696733455.9,286047008.6,N
1696733475.7,286047007.3,N
1696733495.5,286047006.0,N
1696733515.4,286047001.6,N
1696733535.2,286046999.7,N
1696733555.0,286046999.9,N
1696733555.9,286046999.9,N
1696733575.8,286047002.1,N
1696733595.6,286047006.0,N
1696733615.5,286047002.6,N
1696733635.3,286046998.6,N
1696733655.1,286046997.2,N
1696733675.9,286046998.6,N
1696733695.7,286047002.3,N
1696733715.5,286046999.7,N
1696733735.4,286047000.5,N
1696733755.2,286047001.4,N
1696733775.1,286047004.6,N
1696733776.0,286047004.6,N
1696733795.8,286047004.6,N
1696733815.6,286047003.5,N
1696733835.5,286046999.7,N
1696733855.3,286047001.3,N
1696733875.2,286047001.7,N
1696733895.0,286047000.4,N
1696733895.9,286047000.4,N
1696733915.8,286047002.7,N
1696733935.6,286047001.6,N
1696733955.4,286047000.5,N
1696733975.3,286047003.3,N
1696733995.1,286047004.8,N
