#timestamp,LO_Frequency,Hit,StdDev 
1696759215.4,286046995.4,N
1696759235.2,286046998.6,N
1696759255.0,286046997.3,N
1696759255.9,286046997.3,N
1696759275.8,286046995.0,N
1696759295.6,286046995.5,N
1696759315.5,286046995.0,N
1696759335.3,286046994.2,N
1696759355.1,286047001.9,N
1696759375.9,286046998.3,N
1696759395.7,286046996.5,N
1696759415.5,286046995.7,N
1696759435.4,286046994.2,N
1696759455.2,286046990.4,Y
1696759475.1,286046993.4,P
1696759476.0,286046993.4,P
1696759495.8,286046993.7,P
1696759515.6,286046998.9,N
1696759535.5,286046998.4,N
1696759555.3,286046997.6,N
1696759575.1,286046994.8,N
1696759595.9,286047002.4,N
1696759615.7,286046995.6,N
1696759635.6,286046997.3,N
1696759655.4,286046993.6,N
1696759675.2,286046991.0,Y
1696759695.1,286046992.2,P
1696759696.0,286046992.2,P
1696759715.8,286046995.7,N
1696759735.6,286046989.0,Y
1696759755.5,286046999.3,P
1696759775.3,286046997.8,N
1696759795.2,286047007.5,P
1696759815.9,286047008.0,N
1696759835.7,286047008.2,N
1696759855.6,286047009.6,N
1696759875.4,286047010.5,N
1696759895.2,286047010.7,N
1696759915.1,286047009.6,N
1696759916.0,286047009.6,N
1696759935.8,286047010.3,N
1696759955.7,286047006.9,N
1696759975.5,286047008.6,N
1696759995.3,286047007.5,N
1696760015.2,286047009.1,N
1696760035.0,286047004.6,N
1696760035.9,286047004.6,N
1696760055.7,286047007.3,N
1696760075.6,286047007.9,N
1696760095.4,286047009.6,N
1696760115.3,286047008.3,N
1696760135.1,286047005.0,N
1696760136.0,286047005.0,N
1696760155.8,286047005.7,N
1696760175.7,286047010.7,N
1696760195.5,286047003.6,N
1696760215.3,286046999.4,N
1696760235.2,286046997.4,N
1696760255.0,286046997.6,N
1696760255.9,286046997.6,N
1696760275.8,286046997.0,N
1696760295.6,286047001.7,N
1696760315.4,286047003.1,N
1696760335.3,286047002.5,N
1696760355.1,286047000.3,N
1696760375.8,286047007.0,N
1696760395.7,286046994.9,N
1696760415.5,286047004.4,N
1696760435.4,286047003.2,N
1696760455.2,286047005.8,N
1696760475.0,286047011.4,N
1696760475.9,286047011.4,N
1696760495.8,286047005.5,N
1696760515.6,286047003.6,N
1696760535.4,286047006.4,N
1696760555.3,286047012.9,N
1696760575.1,286047016.6,Y
1696760595.9,286047012.4,P
1696760615.7,286047018.3,P
1696760635.5,286047006.5,N
1696760655.4,286047010.3,N
1696760675.2,286047010.2,N
1696760695.0,286047009.5,N
1696760696.0,286047009.5,N
1696760715.8,286047011.3,N
1696760735.6,286047008.2,N
1696760755.5,286047013.6,Y
1696760775.3,286047002.2,P
1696760795.1,286047000.1,N
1696760815.9,286047001.2,N
1696760835.7,286047007.5,N
1696760855.6,286047007.1,N
1696760875.4,286047004.3,N
1696760895.2,286047001.2,N
1696760915.1,286047000.6,N
1696760916.0,286047000.6,N
1696760935.8,286047001.4,N
1696760955.6,286047005.8,N
1696760975.5,286047005.7,N
1696760995.3,286047012.2,Y
1696761015.2,286046999.9,P
1696761035.9,286046996.1,N
1696761055.7,286046992.4,N
1696761075.6,286046992.3,N
1696761095.4,286046994.4,N
1696761115.2,286046993.2,N
1696761135.1,286046993.9,N
1696761136.0,286046993.9,N
1696761155.8,286046994.9,N
1696761175.7,286046989.4,Y
1696761195.5,286046986.5,P
1696761215.3,286046989.7,N
1696761235.2,286046992.6,N
1696761255.0,286046992.1,N
1696761255.9,286046992.1,N
1696761275.7,286046993.6,N
1696761295.6,286046997.6,N
1696761315.4,286046996.3,N
1696761335.3,286046993.7,N
1696761355.1,286046995.3,N
1696761356.0,286046995.3,N
1696761375.8,286046997.0,N
1696761395.7,286046997.3,N
1696761415.5,286046999.1,N
1696761435.4,286046999.3,N
1696761455.2,286046996.9,N
1696761475.0,286046997.7,N
1696761475.9,286046997.7,N
1696761495.8,286046995.4,N
1696761515.6,286046996.4,N
1696761535.4,286046996.9,N
1696761555.3,286046999.4,N
1696761575.1,286046998.0,N
1696761595.9,286046997.0,N
1696761615.7,286046995.8,N
1696761635.5,286046993.9,N
1696761655.4,286046992.3,N
1696761675.2,286046993.4,N
1696761695.0,286046994.0,N
1696761695.9,286046994.0,N
1696761715.8,286046992.7,N
1696761735.6,286046990.5,Y
1696761755.5,286046994.3,P
1696761775.3,286047000.8,N
1696761795.1,286046996.9,N
1696761815.9,286047000.7,N
1696761835.7,286046998.8,N
1696761855.5,286046997.8,N
1696761875.4,286046996.2,N
1696761895.2,286046992.7,Y
1696761915.1,286046997.4,P
1696761916.0,286046997.4,P
1696761935.8,286046998.3,P
1696761955.6,286046998.1,Y
1696761975.5,286047000.9,P
1696761995.3,286046997.7,N
1696762015.2,286046997.9,N
1696762035.9,286046997.5,N
1696762055.7,286046993.5,Y
1696762075.6,286046993.9,P
1696762095.4,286046992.6,P
1696762115.2,286046993.0,N
1696762135.1,286046989.3,Y
1696762136.0,286046989.3,P
1696762155.8,286046997.1,N
1696762175.7,286046999.4,N
1696762195.5,286046999.5,N
1696762215.3,286046993.9,N
1696762235.2,286046992.7,N
1696762255.0,286046992.7,N
1696762255.9,286046992.7,N
1696762275.8,286046992.1,N
1696762295.6,286046991.7,N
1696762315.4,286046995.6,N
1696762335.3,286046996.9,N
1696762355.1,286046997.8,N
1696762375.8,286046993.7,N
1696762395.7,286046995.8,N
1696762415.5,286046995.4,N
1696762435.4,286046996.6,N
1696762455.2,286046995.3,N
1696762475.0,286046996.1,N
1696762475.9,286046996.1,N
1696762495.8,286046994.7,N
1696762515.6,286046994.2,N
1696762535.5,286046992.6,Y
1696762555.3,286046997.6,P
1696762575.1,286046995.9,P
1696762595.9,286046996.2,P
1696762615.7,286046994.8,Y
1696762635.6,286046996.5,P
1696762655.4,286046995.0,P
1696762675.2,286046994.5,P
1696762695.1,286046991.8,Y
1696762696.0,286046991.8,P
1696762715.8,286046999.4,N
1696762735.6,286046996.0,N
1696762755.5,286046994.6,N
1696762775.3,286046993.8,N
1696762795.2,286046993.5,N
