# file name; noise; peak f.; mag.; duration
20231008090112701_FLZ-R0_met.fits;9.58672;26500.5;20.0004;0.170667
20231008090055122_FLZ-R0_snap.fits;17.629;26523.9;18.4744;0
20231008090155197_FLZ-R0_snap.fits;30.1833;26534.2;26.8608;0
20231008090255272_FLZ-R0_snap.fits;18.7051;26545.9;17.9608;0
20231008090355346_FLZ-R0_snap.fits;0.858782;26491.7;0.722651;0
20231008090534845_FLZ-R0_met.fits;2.73931;26545.9;7.47222;0.170667
20231008090455421_FLZ-R0_snap.fits;3.27605;26523.9;2.09406;0
20231008090649426_FLZ-R0_met.fits;2.10842;26540;6.50607;0.170667
20231008090555496_FLZ-R0_snap.fits;0.942094;26453.6;0.886122;0
20231008090655570_FLZ-R0_snap.fits;9.18716;26460.9;7.26325;0
20231008090755645_FLZ-R0_met.fits;21.8243;26463.9;62.9685;1.024
20231008090755645_FLZ-R0_snap.fits;0.85;26496.1;0.846113;0
20231008090855720_FLZ-R0_snap.fits;10.0224;26516.6;10.2121;0
20231008090955794_FLZ-R0_snap.fits;0.908221;26522.5;0.802114;0
20231008091055869_FLZ-R0_snap.fits;0.818996;26499;0.642295;0
20231008091155944_FLZ-R0_snap.fits;0.64954;26463.9;0.62502;0
20231008091256018_FLZ-R0_snap.fits;0.82597;26523.9;0.761652;0
20231008091356093_FLZ-R0_snap.fits;0.892176;26522.5;0.767569;0
20231008091456168_FLZ-R0_snap.fits;0.871304;26523.9;0.783029;0
20231008091556242_FLZ-R0_snap.fits;0.905656;26500.5;0.707553;0
20231008091656317_FLZ-R0_snap.fits;0.781642;26523.9;0.715488;0
20231008091756392_FLZ-R0_snap.fits;0.828914;26496.1;0.558064;0
20231008091856466_FLZ-R0_snap.fits;0.861732;26522.5;0.977201;0
20231008091956541_FLZ-R0_snap.fits;9.691;26528.3;9.30722;0
20231008092056616_FLZ-R0_snap.fits;0.95731;26522.5;0.939498;0
20231008092156690_FLZ-R0_snap.fits;0.816637;26543;0.738796;0
20231008092319805_FLZ-R0_met.fits;1.8552;26466.8;4.32218;0.341333
20231008092256765_FLZ-R0_snap.fits;0.909591;26523.9;0.761802;0
20231008092356840_FLZ-R0_snap.fits;0.792658;26521;0.684228;0
20231008092456914_FLZ-R0_snap.fits;0.854841;26500.5;0.827428;0
20231008092556989_FLZ-R0_snap.fits;1.17296;26449.2;1.21383;0
20231008092657064_FLZ-R0_snap.fits;0.762374;26499;0.705318;0
20231008092757138_FLZ-R0_snap.fits;0.818098;26500.5;0.734275;0
20231008092857213_FLZ-R0_snap.fits;1.14995;26502;0.888154;0
20231008092957288_FLZ-R0_snap.fits;0.781628;26482.9;0.825313;0
20231008093057362_FLZ-R0_snap.fits;0.907249;26522.5;0.763145;0
20231008093157437_FLZ-R0_snap.fits;0.744799;26500.5;0.787934;0
20231008093257512_FLZ-R0_snap.fits;0.829892;26522.5;0.804579;0
20231008093357586_FLZ-R0_snap.fits;0.81905;26491.7;0.786537;0
20231008093457661_FLZ-R0_snap.fits;0.810312;26458;0.802305;0
20231008093605757_FLZ-R0_met.fits;9.31103;26490.2;21.8607;0.341333
20231008093557736_FLZ-R0_snap.fits;0.988906;26449.2;0.891041;0
20231008093657810_FLZ-R0_snap.fits;34.1794;26468.3;25.5265;0
20231008093757885_FLZ-R0_snap.fits;0.918657;26475.6;2.71774;0
20231008093857960_FLZ-R0_snap.fits;0.856401;26522.5;0.582752;0
20231008093958034_FLZ-R0_snap.fits;1.09913;26543;0.894297;0
20231008094058109_FLZ-R0_snap.fits;9.54996;26532.7;9.10921;0
20231008094158184_FLZ-R0_snap.fits;0.931086;26522.5;0.859165;0
20231008094258258_FLZ-R0_snap.fits;8.80688;26449.2;8.70582;0
20231008094358333_FLZ-R0_snap.fits;0.843559;26499;0.719965;0
20231008094458408_FLZ-R0_snap.fits;1.40633;26482.9;0.692558;0
20231008094558482_FLZ-R0_snap.fits;0.838243;26521;0.99562;0
20231008094658557_FLZ-R0_snap.fits;0.725678;26522.5;0.597741;0
20231008094758632_FLZ-R0_snap.fits;0.930593;26523.9;0.675219;0
20231008094858706_FLZ-R0_snap.fits;0.778755;26458;0.812164;0
20231008094958781_FLZ-R0_snap.fits;1.08903;26522.5;0.825701;0
20231008095058856_FLZ-R0_snap.fits;0.811996;26522.5;0.821818;0
20231008095158930_FLZ-R0_snap.fits;0.898985;26450.7;0.613012;0
20231008095259005_FLZ-R0_snap.fits;0.92008;26513.7;0.835153;0
20231008095359080_FLZ-R0_snap.fits;1.01802;26523.9;0.88548;0
20231008095459154_FLZ-R0_snap.fits;0.883357;26487.3;0.767783;0
20231008095559229_FLZ-R0_snap.fits;0.798754;26525.4;0.782567;0
20231008095659304_FLZ-R0_snap.fits;0.869628;26535.6;0.825882;0
20231008095759378_FLZ-R0_snap.fits;0.781398;26468.3;0.899125;0
20231008095859453_FLZ-R0_snap.fits;0.847894;26522.5;0.809422;0
20231008095959528_FLZ-R0_snap.fits;34.888;26538.6;27.3603;0
