# file name; noise; peak f.; mag.; duration
20231008020054653_FLZ-R0_met.fits;9.15387;26480;19.1511;0.341333
20231008020023762_FLZ-R0_snap.fits;9.51014;26490.2;9.37261;0
20231008020123837_FLZ-R0_snap.fits;9.38187;26463.9;9.50613;0
20231008020223912_FLZ-R0_snap.fits;8.63608;26510.7;8.19543;0
20231008020323986_FLZ-R0_snap.fits;8.24197;26513.7;8.0261;0
20231008020424061_FLZ-R0_snap.fits;7.70645;26491.7;8.34178;0
20231008020544616_FLZ-R0_met.fits;8.14152;26513.7;30.3079;0.170667
20231008020524136_FLZ-R0_snap.fits;9.30424;26465.3;7.39598;0
20231008020624210_FLZ-R0_snap.fits;7.97323;26509.3;7.36734;0
20231008020818216_FLZ-R0_met.fits;8.10257;26502;23.3676;0.512
20231008020724285_FLZ-R0_snap.fits;7.51286;26518.1;9.98102;0
20231008020824360_FLZ-R0_snap.fits;8.04767;26491.7;9.11715;0
20231008020947474_FLZ-R0_met.fits;8.40149;26491.7;51.9218;0.341333
20231008020924434_FLZ-R0_snap.fits;8.30179;26481.4;7.59317;0
20231008021024509_FLZ-R0_snap.fits;8.6459;26490.2;8.45181;0
20231008021124584_FLZ-R0_snap.fits;10.2284;26502;9.69029;0
20231008021224658_FLZ-R0_snap.fits;10.3931;26532.7;8.76427;0
20231008021324733_FLZ-R0_snap.fits;9.58943;26450.7;10.1196;0
20231008021431805_FLZ-R0_met.fits;10.1923;26502;20.7205;0.341333
20231008021424808_FLZ-R0_snap.fits;7.75807;26502;7.48541;0
20231008021524882_FLZ-R0_snap.fits;9.36798;26545.9;8.86072;0
20231008021624957_FLZ-R0_snap.fits;7.66949;26466.8;7.94145;0
20231008021725032_FLZ-R0_snap.fits;10.1024;26515.1;6.78551;0
20231008021825106_FLZ-R0_snap.fits;9.40143;26468.3;7.6477;0
20231008021925181_FLZ-R0_snap.fits;8.12549;26491.7;7.40862;0
20231008022025256_FLZ-R0_snap.fits;8.96551;26519.5;7.41929;0
20231008022146664_FLZ-R0_met.fits;9.21065;26510.7;36.5815;0.512
20231008022125330_FLZ-R0_snap.fits;9.85501;26490.2;8.42778;0
20231008022225405_FLZ-R0_snap.fits;8.82655;26462.4;8.35546;0
20231008022332477_FLZ-R0_met.fits;9.52992;26506.3;27.3456;0.170667
20231008022325480_FLZ-R0_snap.fits;7.70393;26463.9;8.80348;0
20231008022425554_FLZ-R0_snap.fits;8.58247;26499;5.93317;0
20231008022525629_FLZ-R0_snap.fits;8.37201;26462.4;6.18812;0
20231008022625704_FLZ-R0_snap.fits;9.03658;26450.7;7.58767;0
20231008022725778_FLZ-R0_snap.fits;9.50172;26452.1;8.51998;0
20231008022825853_FLZ-R0_snap.fits;8.83748;26450.7;7.74987;0
20231008022925928_FLZ-R0_snap.fits;8.96307;26488.8;8.25234;0
20231008023026002_FLZ-R0_snap.fits;8.85354;26450.7;10.113;0
20231008023208061_FLZ-R0_met.fits;9.31848;26493.2;88.395;2.21867
20231008023126077_FLZ-R0_snap.fits;8.08856;26500.5;6.98656;0
20231008023306770_FLZ-R0_met.fits;8.08868;26518.1;16.8338;0.170667
20231008023226152_FLZ-R0_snap.fits;10.6505;26485.8;8.21232;0
20231008023329810_FLZ-R0_met.fits;8.92069;26504.9;18.1529;0.341333
20231008023326226_FLZ-R0_snap.fits;8.80684;26507.8;7.65423;0
20231008023437224_FLZ-R0_met.fits;8.8321;26506.3;19.9243;0.170667
20231008023426301_FLZ-R0_snap.fits;9.09546;26529.8;7.92027;0
20231008023526376_FLZ-R0_snap.fits;8.8331;26502;7.20922;0
20231008023709970_FLZ-R0_met.fits;9.26348;26502;27.5568;0.170667
20231008023626450_FLZ-R0_snap.fits;9.54785;26488.8;7.70347;0
20231008023726525_FLZ-R0_snap.fits;8.04365;26545.9;8.34062;0
20231008023826600_FLZ-R0_snap.fits;8.75523;26460.9;7.8874;0
20231008023926674_FLZ-R0_snap.fits;9.31031;26507.8;7.27509;0
20231008024026749_FLZ-R0_snap.fits;9.40079;26491.7;8.29783;0
20231008024126824_FLZ-R0_snap.fits;9.89084;26500.5;6.75975;0
20231008024226898_FLZ-R0_snap.fits;9.93092;26547.4;7.97218;0
20231008024347282_FLZ-R0_met.fits;7.84989;26458;21.5535;0.170667
20231008024326973_FLZ-R0_snap.fits;9.19429;26487.3;7.28561;0
20231008024427048_FLZ-R0_snap.fits;7.93494;26487.3;7.12179;0
20231008024527122_FLZ-R0_snap.fits;8.61566;26477.1;5.80832;0
20231008024627197_FLZ-R0_snap.fits;9.62147;26525.4;7.63984;0
20231008024757650_FLZ-R0_met.fits;8.66016;26531.2;21.602;0.170667
20231008024727272_FLZ-R0_snap.fits;8.20885;26523.9;8.82191;0
20231008024827346_FLZ-R0_snap.fits;7.84681;26506.3;7.68575;0
20231008025020669_FLZ-R0_met.fits;8.72709;26482.9;18.9532;0.170667
20231008024927421_FLZ-R0_snap.fits;10.321;26456.5;6.27767;0
20231008025027496_FLZ-R0_snap.fits;11.5263;26516.6;7.92155;0
20231008025127570_FLZ-R0_snap.fits;9.92972;26460.9;8.60443;0
20231008025227645_FLZ-R0_snap.fits;10.4106;26475.6;8.21116;0
20231008025327720_FLZ-R0_snap.fits;9.7461;26525.4;9.22322;0
20231008025427794_FLZ-R0_snap.fits;10.2361;26493.2;7.9778;0
20231008025527869_FLZ-R0_snap.fits;9.07022;26481.4;6.17755;0
20231008025637672_FLZ-R0_met.fits;7.98875;26474.1;23.9048;0.341333
20231008025627944_FLZ-R0_snap.fits;7.63945;26490.2;9.54819;0
20231008025728018_FLZ-R0_snap.fits;8.83035;26497.6;6.87253;0
20231008025847037_FLZ-R0_met.fits;10.2016;26482.9;23.8183;0.170667
20231008025828093_FLZ-R0_snap.fits;9.39149;26529.8;7.09321;0
20231008025928168_FLZ-R0_snap.fits;8.69972;26456.5;9.19992;0
