# file name; noise; peak f.; mag.; duration
20231008080050642_FLZ-R0_snap.fits;12.1089;26490.2;10.817;0
20231008080150717_FLZ-R0_snap.fits;10.3962;26529.8;9.85754;0
20231008080250792_FLZ-R0_snap.fits;11.1648;26455.1;9.17299;0
20231008080350866_FLZ-R0_snap.fits;7.82493;26519.5;8.60687;0
20231008080542141_FLZ-R0_met.fits;3.37218;26525.4;7.13368;0.170667
20231008080450941_FLZ-R0_snap.fits;30.9869;26545.9;21.4805;0
20231008080551016_FLZ-R0_snap.fits;31.9466;26450.7;25.315;0
20231008080651090_FLZ-R0_snap.fits;36.9525;26459.5;22.8736;0
20231008080830589_FLZ-R0_met.fits;3.44013;26481.4;8.0419;0.170667
20231008080847826_FLZ-R0_met.fits;2.89122;26512.2;6.01418;0.170667
20231008080751165_FLZ-R0_snap.fits;0.829106;26522.5;0.74477;0
20231008080909330_FLZ-R0_met.fits;1.41236;26466.8;3.27336;0.341333
20231008080851240_FLZ-R0_snap.fits;0.886052;26513.7;0.701649;0
20231008080951144_FLZ-R0_met.fits;3.44035;26449.2;7.16801;0.170667
20231008080958824_FLZ-R0_met.fits;8.67925;26547.4;18.264;0.170667
20231008080951314_FLZ-R0_snap.fits;0.762376;26523.9;0.477532;0
20231008081051389_FLZ-R0_snap.fits;10.2847;26475.6;6.49003;0
20231008081215016_FLZ-R0_met.fits;5.30661;26449.2;12.2217;0.170667
20231008081151464_FLZ-R0_snap.fits;9.5968;26478.5;8.1688;0
20231008081251538_FLZ-R0_snap.fits;32.4536;26507.8;24.6936;0
20231008081438034_FLZ-R0_met.fits;10.856;26488.8;70.1219;0.341333
20231008081351613_FLZ-R0_snap.fits;10.4707;26504.9;9.22483;0
20231008081451688_FLZ-R0_snap.fits;12.308;26459.5;11.3012;0
20231008081551762_FLZ-R0_snap.fits;10.3917;26545.9;6.58112;0
20231008081709757_FLZ-R0_met.fits;9.31614;26458;20.6875;0.170667
20231008081651837_FLZ-R0_snap.fits;9.11886;26497.6;7.32967;0
20231008081751912_FLZ-R0_snap.fits;34.6395;26532.7;27.1014;0
20231008081920146_FLZ-R0_met.fits;4.08548;26493.2;9.71043;0.170667
20231008081851986_FLZ-R0_snap.fits;37.939;26487.3;35.108;0
20231008081952061_FLZ-R0_snap.fits;0.760148;26523.9;0.488568;0
20231008082052136_FLZ-R0_snap.fits;9.38278;26462.4;8.72807;0
20231008082203816_FLZ-R0_met.fits;8.63786;26509.3;19.1224;0.170667
20231008082152210_FLZ-R0_snap.fits;17.9552;26497.6;19.267;0
20231008082252285_FLZ-R0_snap.fits;39.2342;26472.7;38.4618;0
20231008082352360_FLZ-R0_snap.fits;50.2279;26490.2;40.737;0
20231008082452434_FLZ-R0_snap.fits;43.9566;26537.1;40.901;0
20231008082552509_FLZ-R0_snap.fits;47.9793;26475.6;27.0772;0
20231008082652584_FLZ-R0_snap.fits;47.7456;26469.7;48.7473;0
20231008082752658_FLZ-R0_snap.fits;41.7034;26506.3;34.0941;0
20231008082914408_FLZ-R0_met.fits;13.0781;26504.9;28.1446;0.512
20231008082852733_FLZ-R0_snap.fits;23.2;26480;24.8925;0
20231008082952808_FLZ-R0_snap.fits;20.7644;26449.2;20.9117;0
20231008083052882_FLZ-R0_snap.fits;10.7365;26491.7;10.5924;0
20231008083152957_FLZ-R0_snap.fits;26.9478;26474.1;18.5547;0
20231008083253032_FLZ-R0_snap.fits;8.62091;26494.6;8.94107;0
20231008083353106_FLZ-R0_snap.fits;15.6636;26469.7;10.9143;0
20231008083453181_FLZ-R0_snap.fits;9.98153;26528.3;10.0539;0
20231008083629778_FLZ-R0_met.fits;11.3476;26531.2;25.8906;0.341333
20231008083553256_FLZ-R0_snap.fits;9.97484;26543;10.52;0
20231008083653330_FLZ-R0_snap.fits;10.9486;26458;7.19521;0
20231008083753405_FLZ-R0_snap.fits;26.1982;26531.2;20.4404;0
20231008083853480_FLZ-R0_snap.fits;0.905252;26460.9;0.861684;0
20231008083953554_FLZ-R0_snap.fits;0.897603;26531.2;0.865311;0
20231008084053629_FLZ-R0_snap.fits;0.757057;26499;1.03082;0
20231008084153704_FLZ-R0_snap.fits;0.812605;26500.5;0.932596;0
20231008084253778_FLZ-R0_snap.fits;0.774325;26499;0.69754;0
20231008084353853_FLZ-R0_snap.fits;0.790314;26449.2;0.839541;0
20231008084453928_FLZ-R0_snap.fits;0.854242;26522.5;0.900666;0
20231008084554002_FLZ-R0_snap.fits;0.657668;26515.1;0.623759;0
20231008084654077_FLZ-R0_snap.fits;13.1805;26455.1;9.77011;0
20231008084754152_FLZ-R0_snap.fits;28.367;26497.6;13.9073;0
20231008084854226_FLZ-R0_snap.fits;0.963589;26522.5;0.700577;0
20231008084954301_FLZ-R0_snap.fits;0.887391;26458;0.82227;0
20231008085054376_FLZ-R0_snap.fits;0.872646;26535.6;0.871774;0
20231008085201106_FLZ-R0_met.fits;4.59354;26547.4;10.5663;0.170667
20231008085154450_FLZ-R0_snap.fits;0.765874;26522.5;1.08686;0
20231008085254525_FLZ-R0_snap.fits;24.9113;26480;30.2226;0
20231008085354600_FLZ-R0_snap.fits;12.6408;26503.4;12.1078;0
20231008085503378_FLZ-R0_met.fits;2.09659;26538.6;4.62678;0.170667
20231008085516690_FLZ-R0_met.fits;1.63719;26534.2;3.88172;0.170667
20231008085521298_FLZ-R0_met.fits;5.20846;26504.9;15.3377;0.170667
20231008085524712_FLZ-R0_met.fits;8.90504;26519.5;56.0175;0.170667
20231008085535634_FLZ-R0_met.fits;9.22794;26502;22.3726;0.170667
20231008085454674_FLZ-R0_snap.fits;1.50067;26519.5;0.940934;0
20231008085557992_FLZ-R0_met.fits;0.98864;26545.9;2.66049;0.170667
20231008085554749_FLZ-R0_snap.fits;21.0984;26547.4;19.9915;0
20231008085720424_FLZ-R0_met.fits;3.29973;26477.1;6.69596;0.170667
20231008085654824_FLZ-R0_snap.fits;0.729272;26523.9;0.907699;0
20231008085754898_FLZ-R0_snap.fits;9.97215;26545.9;10.9672;0
20231008085854973_FLZ-R0_snap.fits;0.835794;26475.6;0.653733;0
20231008085955048_FLZ-R0_snap.fits;12.0469;26493.2;12.8729;0
