# file name; noise; peak f.; mag.; duration
20231008200044328_FLZ-R0_snap.fits;0.971959;26522.5;0.691377;0
20231008200144402_FLZ-R0_snap.fits;0.780901;26523.9;0.741293;0
20231008200244477_FLZ-R0_snap.fits;0.959202;26491.7;0.556089;0
20231008200344552_FLZ-R0_snap.fits;0.79031;26522.5;0.79371;0
20231008200444626_FLZ-R0_snap.fits;0.900614;26523.9;0.742533;0
20231008200544701_FLZ-R0_snap.fits;0.892621;26540;0.922595;0
20231008200644776_FLZ-R0_snap.fits;0.806187;26500.5;0.752485;0
20231008200744850_FLZ-R0_snap.fits;0.939526;26450.7;0.850903;0
20231008200844925_FLZ-R0_snap.fits;0.769737;26449.2;0.69638;0
20231008200945000_FLZ-R0_snap.fits;0.849565;26523.9;0.798279;0
20231008201045074_FLZ-R0_snap.fits;0.883603;26474.1;0.705748;0
20231008201145149_FLZ-R0_snap.fits;0.767231;26523.9;0.689353;0
20231008201245224_FLZ-R0_snap.fits;0.752649;26523.9;0.833209;0
20231008201345298_FLZ-R0_snap.fits;0.886997;26509.3;0.92225;0
20231008201445373_FLZ-R0_snap.fits;0.845946;26522.5;0.759315;0
20231008201545448_FLZ-R0_snap.fits;0.888164;26521;0.638613;0
20231008201645522_FLZ-R0_snap.fits;1.01955;26449.2;0.611194;0
20231008201745597_FLZ-R0_snap.fits;1.16267;26523.9;1.18252;0
20231008201845672_FLZ-R0_snap.fits;0.747248;26468.3;0.537182;0
20231008201945746_FLZ-R0_snap.fits;0.830868;26523.9;0.537531;0
20231008202045821_FLZ-R0_snap.fits;0.844921;26449.2;0.970643;0
20231008202145896_FLZ-R0_snap.fits;0.858539;26500.5;0.740501;0
20231008202245970_FLZ-R0_snap.fits;0.906775;26450.7;0.749731;0
20231008202346045_FLZ-R0_snap.fits;0.870365;26504.9;0.716775;0
20231008202446120_FLZ-R0_snap.fits;0.872848;26482.9;0.632374;0
20231008202546194_FLZ-R0_snap.fits;0.810069;26526.9;0.663663;0
20231008202646269_FLZ-R0_snap.fits;0.846431;26522.5;0.875895;0
20231008202746344_FLZ-R0_snap.fits;0.876412;26499;0.822166;0
20231008202846418_FLZ-R0_snap.fits;0.79168;26469.7;0.560774;0
20231008202946493_FLZ-R0_snap.fits;0.897026;26529.8;0.678876;0
20231008203046568_FLZ-R0_snap.fits;0.835002;26468.3;0.721092;0
20231008203146642_FLZ-R0_snap.fits;0.907513;26523.9;0.795705;0
20231008203246717_FLZ-R0_snap.fits;0.825799;26523.9;0.836076;0
20231008203346792_FLZ-R0_snap.fits;0.833545;26504.9;0.784891;0
20231008203446866_FLZ-R0_snap.fits;0.79311;26541.5;0.618291;0
20231008203546941_FLZ-R0_snap.fits;0.784049;26474.1;0.781907;0
20231008203647016_FLZ-R0_snap.fits;0.924888;26512.2;0.834362;0
20231008203747090_FLZ-R0_snap.fits;0.780856;26518.1;0.785179;0
20231008203847165_FLZ-R0_snap.fits;0.848244;26487.3;0.863813;0
20231008203947240_FLZ-R0_snap.fits;0.820965;26452.1;0.715583;0
20231008204047314_FLZ-R0_snap.fits;0.871598;26523.9;0.966059;0
20231008204147389_FLZ-R0_snap.fits;0.93984;26463.9;0.746818;0
20231008204247464_FLZ-R0_snap.fits;0.869836;26522.5;0.686262;0
20231008204347538_FLZ-R0_snap.fits;0.910788;26529.8;0.861596;0
20231008204447613_FLZ-R0_snap.fits;0.776002;26512.2;0.846963;0
20231008204547688_FLZ-R0_snap.fits;0.896245;26522.5;0.584621;0
20231008204647762_FLZ-R0_snap.fits;0.849125;26523.9;0.576265;0
20231008204747837_FLZ-R0_snap.fits;0.817009;26468.3;0.905801;0
20231008204847912_FLZ-R0_snap.fits;0.764669;26525.4;0.709507;0
20231008204947986_FLZ-R0_snap.fits;0.768547;26522.5;0.644941;0
20231008205048061_FLZ-R0_snap.fits;0.808791;26545.9;0.873927;0
20231008205148136_FLZ-R0_snap.fits;0.945987;26474.1;0.812861;0
20231008205248210_FLZ-R0_snap.fits;0.915946;26499;0.715512;0
20231008205348285_FLZ-R0_snap.fits;0.861538;26450.7;0.52965;0
20231008205448360_FLZ-R0_snap.fits;3.0281;26480;0.861929;0
20231008205548434_FLZ-R0_snap.fits;0.962478;26475.6;0.811954;0
20231008205648509_FLZ-R0_snap.fits;0.887056;26522.5;0.673312;0
20231008205748584_FLZ-R0_snap.fits;0.777666;26522.5;0.758395;0
20231008205848658_FLZ-R0_snap.fits;0.844704;26455.1;0.534543;0
20231008205948733_FLZ-R0_snap.fits;0.76852;26450.7;0.610891;0
