20200519013217914_NACHODSKO-R5_snap.fits;30.7882;26515.1;27.7217;0
20200519013317989_NACHODSKO-R5_snap.fits;24.5322;26543;25.9546;0
20200519013418063_NACHODSKO-R5_snap.fits;28.4318;26462.4;28.105;0
20200519013518138_NACHODSKO-R5_snap.fits;27.2024;26540;25.7631;0
20200519013618213_NACHODSKO-R5_snap.fits;26.2518;26526.9;27.7829;0
20200519013718287_NACHODSKO-R5_snap.fits;27.7728;26490.2;22.6751;0
20200519013818362_NACHODSKO-R5_snap.fits;32.6285;26493.2;30.5618;0
20200519013918437_NACHODSKO-R5_snap.fits;29.1128;26547.4;29.5318;0
20200519014031311_NACHODSKO-R5_met.fits;30.4611;26485.8;69.2159;0.170667
20200519014018511_NACHODSKO-R5_snap.fits;27.8441;26499;31.1205;0
20200519014118586_NACHODSKO-R5_snap.fits;28.1244;26538.6;26.5608;0
20200519014218661_NACHODSKO-R5_snap.fits;28.848;26521;25.9176;0
20200519014318735_NACHODSKO-R5_snap.fits;25.9082;26494.6;27.6891;0
20200519014418810_NACHODSKO-R5_snap.fits;24.3093;26490.2;26.4795;0
20200519014522810_NACHODSKO-R5_met.fits;27.2808;26452.1;217.744;0.341333
20200519014518885_NACHODSKO-R5_snap.fits;26.6388;26456.5;25.0742;0
20200519014618959_NACHODSKO-R5_snap.fits;28.6364;26455.1;25.0829;0
20200519014719034_NACHODSKO-R5_snap.fits;26.5925;26455.1;22.3698;0
20200519014819109_NACHODSKO-R5_snap.fits;32.3042;26523.9;25.5362;0
20200519014919183_NACHODSKO-R5_snap.fits;33.3491;26452.1;24.9382;0
20200519015019258_NACHODSKO-R5_snap.fits;27.5561;26499;19.7081;0
20200519015119333_NACHODSKO-R5_snap.fits;31.5591;26480;22.4436;0
20200519015219407_NACHODSKO-R5_snap.fits;32.157;26485.8;21.4365;0
20200519015319482_NACHODSKO-R5_snap.fits;35.0781;26545.9;26.0268;0
20200519015417509_NACHODSKO-R5_met.fits;32.2033;26459.5;102.831;0.170667
20200519015419557_NACHODSKO-R5_snap.fits;24.8008;26472.7;25.2311;0
20200519015528677_NACHODSKO-R5_met.fits;24.2529;26521;57.5459;0.170667
20200519015519631_NACHODSKO-R5_snap.fits;25.8116;26475.6;23.0398;0
20200519015619706_NACHODSKO-R5_snap.fits;28.6933;26463.9;28.0211;0
20200519015719781_NACHODSKO-R5_snap.fits;34.4889;26472.7;24.638;0
20200519015819855_NACHODSKO-R5_snap.fits;27.4738;26460.9;28.0349;0
20200519015919930_NACHODSKO-R5_snap.fits;30.1201;26474.1;26.1809;0
