20200519163325114_NACHODSKO-R5_snap.fits;27.547;26531.2;23.2266;0
20200519163430479_NACHODSKO-R5_met.fits;30.2118;26499;83.2672;0.170667
20200519163425189_NACHODSKO-R5_snap.fits;26.3244;26503.4;35.8747;0
20200519163525263_NACHODSKO-R5_snap.fits;30.1515;26491.7;29.0748;0
20200519163625338_NACHODSKO-R5_snap.fits;25.3764;26449.2;24.2102;0
20200519163725413_NACHODSKO-R5_snap.fits;27.8482;26537.1;24.9962;0
20200519163825487_NACHODSKO-R5_snap.fits;30.2585;26519.5;23.4064;0
20200519163925562_NACHODSKO-R5_snap.fits;28.5535;26502;23.6078;0
20200519164025637_NACHODSKO-R5_snap.fits;23.9402;26523.9;24.7871;0
20200519164125711_NACHODSKO-R5_snap.fits;26.3241;26545.9;36.856;0
20200519164225786_NACHODSKO-R5_snap.fits;29.3643;26547.4;20.8317;0
20200519164325861_NACHODSKO-R5_snap.fits;23.9784;26496.1;23.3662;0
20200519164425935_NACHODSKO-R5_snap.fits;31.3712;26544.4;25.8504;0
20200519164526010_NACHODSKO-R5_snap.fits;31.6477;26493.2;28.5561;0
20200519164626085_NACHODSKO-R5_snap.fits;31.5347;26543;23.1579;0
20200519164726159_NACHODSKO-R5_snap.fits;30.6416;26541.5;29.6469;0
20200519164826234_NACHODSKO-R5_snap.fits;22.4392;26481.4;25.9855;0
20200519164926309_NACHODSKO-R5_snap.fits;28.9078;26481.4;24.1322;0
20200519165026383_NACHODSKO-R5_snap.fits;33.5368;26537.1;28.5018;0
20200519165126458_NACHODSKO-R5_snap.fits;30.2263;26522.5;33.5569;0
20200519165226533_NACHODSKO-R5_snap.fits;34.22;26532.7;27.9784;0
20200519165326607_NACHODSKO-R5_snap.fits;34.1707;26466.8;24.3545;0
20200519165426682_NACHODSKO-R5_snap.fits;29.6536;26459.5;23.1256;0
20200519165526757_NACHODSKO-R5_snap.fits;35.0247;26504.9;26.9426;0
20200519165626831_NACHODSKO-R5_snap.fits;29.5603;26502;28.9799;0
20200519165726906_NACHODSKO-R5_snap.fits;28.7297;26478.5;21.7415;0
20200519165826981_NACHODSKO-R5_snap.fits;29.493;26468.3;21.3561;0
20200519165927055_NACHODSKO-R5_snap.fits;31.1841;26519.5;26.8463;0
