20200519043231354_NACHODSKO-R5_snap.fits;33.6665;26485.8;25.8206;0
20200519043331429_NACHODSKO-R5_snap.fits;30.8466;26515.1;23.0394;0
20200519043431503_NACHODSKO-R5_snap.fits;30.8258;26512.2;29.5769;0
20200519043531578_NACHODSKO-R5_snap.fits;36.8709;26513.7;32.9898;0
20200519043719610_NACHODSKO-R5_met.fits;37.0179;26518.1;89.4942;0.170667
20200519043631653_NACHODSKO-R5_snap.fits;36.7627;26515.1;26.1332;0
20200519043821733_NACHODSKO-R5_met.fits;32.7086;26499;89.1856;0.170667
20200519043731727_NACHODSKO-R5_snap.fits;38.1197;26543;30.5566;0
20200519043831802_NACHODSKO-R5_snap.fits;33.9417;26491.7;27.1735;0
20200519043931877_NACHODSKO-R5_snap.fits;32.6154;26491.7;42.5286;0
20200519044031951_NACHODSKO-R5_snap.fits;36.8825;26493.2;32.6569;0
20200519044132026_NACHODSKO-R5_snap.fits;34.0291;26494.6;32.2699;0
20200519044232101_NACHODSKO-R5_snap.fits;26.8613;26547.4;30.169;0
20200519044332175_NACHODSKO-R5_snap.fits;31.99;26528.3;24.997;0
20200519044432250_NACHODSKO-R5_snap.fits;34.9188;26450.7;36.1726;0
20200519044530277_NACHODSKO-R5_met.fits;28.9558;26506.3;67.8771;0.170667
20200519044532325_NACHODSKO-R5_snap.fits;31.8298;26513.7;33.3957;0
20200519044632570_NACHODSKO-R5_met.fits;37.8625;26488.8;84.5682;0.170667
20200519044632399_NACHODSKO-R5_snap.fits;30.3403;26516.6;25.3724;0
20200519044732474_NACHODSKO-R5_snap.fits;42.3436;26450.7;30.1728;0
20200519044832549_NACHODSKO-R5_snap.fits;43.3948;26531.2;42.4699;0
20200519044932623_NACHODSKO-R5_snap.fits;34.3283;26538.6;38.6419;0
20200519045032698_NACHODSKO-R5_snap.fits;38.3117;26544.4;31.5753;0
20200519045132773_NACHODSKO-R5_snap.fits;32.064;26463.9;30.8388;0
20200519045232847_NACHODSKO-R5_snap.fits;36.4821;26534.2;36.5332;0
20200519045332922_NACHODSKO-R5_snap.fits;38.5601;26543;26.6495;0
20200519045432997_NACHODSKO-R5_snap.fits;28.5988;26475.6;34.1929;0
20200519045530682_NACHODSKO-R5_met.fits;33.9802;26465.3;76.8049;0.170667
20200519045533071_NACHODSKO-R5_snap.fits;32.1879;26506.3;26.0377;0
20200519045633146_NACHODSKO-R5_snap.fits;26.963;26488.8;26.3365;0
20200519045733221_NACHODSKO-R5_snap.fits;35.1817;26544.4;31.7441;0
20200519045833295_NACHODSKO-R5_snap.fits;30.6139;26496.1;29.3544;0
20200519045933370_NACHODSKO-R5_snap.fits;32.4818;26499;38.8797;0
