20200519143316154_NACHODSKO-R5_snap.fits;41.6537;26541.5;29.0724;0
20200519143416229_NACHODSKO-R5_snap.fits;38.9887;26471.2;32.6304;0
20200519143516303_NACHODSKO-R5_snap.fits;36.6813;26526.9;36.328;0
20200519143616378_NACHODSKO-R5_snap.fits;32.1249;26507.8;29.8087;0
20200519143716453_NACHODSKO-R5_snap.fits;29.2059;26468.3;24.4207;0
20200519143826255_NACHODSKO-R5_met.fits;29.8513;26499;125.727;0.341333
20200519143816527_NACHODSKO-R5_snap.fits;27.6913;26453.6;27.9749;0
20200519143916602_NACHODSKO-R5_snap.fits;25.627;26543;24.9074;0
20200519144016677_NACHODSKO-R5_snap.fits;25.9545;26490.2;30.6664;0
20200519144116751_NACHODSKO-R5_snap.fits;31.8085;26485.8;24.2734;0
20200519144216826_NACHODSKO-R5_snap.fits;34.2606;26455.1;33.3854;0
20200519144316901_NACHODSKO-R5_snap.fits;34.7818;26535.6;30.9832;0
20200519144416975_NACHODSKO-R5_snap.fits;30.7803;26452.1;40.7323;0
20200519144517050_NACHODSKO-R5_snap.fits;38.8439;26506.3;32.863;0
20200519144617125_NACHODSKO-R5_snap.fits;35.3379;26497.6;39.7076;0
20200519144752015_NACHODSKO-R5_met.fits;38.7975;26497.6;88.5856;0.170667
20200519144717199_NACHODSKO-R5_snap.fits;35.7801;26525.4;34.913;0
20200519144817274_NACHODSKO-R5_snap.fits;41.609;26515.1;32.8213;0
20200519144917349_NACHODSKO-R5_snap.fits;36.2623;26507.8;32.5792;0
20200519145017423_NACHODSKO-R5_snap.fits;38.2748;26481.4;33.6845;0
20200519145117498_NACHODSKO-R5_snap.fits;30.6577;26487.3;38.0031;0
20200519145217573_NACHODSKO-R5_snap.fits;35.9209;26490.2;29.185;0
20200519145317647_NACHODSKO-R5_snap.fits;34.1725;26538.6;23.7439;0
20200519145417722_NACHODSKO-R5_snap.fits;33.0369;26482.9;29.4096;0
20200519145517797_NACHODSKO-R5_snap.fits;40.6878;26488.8;32.5902;0
20200519145617871_NACHODSKO-R5_snap.fits;35.5494;26516.6;29.0483;0
20200519145717946_NACHODSKO-R5_snap.fits;35.2115;26469.7;34.581;0
20200519145835770_NACHODSKO-R5_met.fits;38.4087;26522.5;179.977;0.170667
20200519145818021_NACHODSKO-R5_snap.fits;37.7061;26521;33.8087;0
20200519145918095_NACHODSKO-R5_snap.fits;37.6816;26521;22.5992;0
