20200519203343034_NACHODSKO-R5_snap.fits;25.7724;26509.3;20.0716;0
20200519203443109_NACHODSKO-R5_snap.fits;24.5157;26450.7;20.236;0
20200519203543183_NACHODSKO-R5_snap.fits;29.0965;26482.9;25.1145;0
20200519203643258_NACHODSKO-R5_snap.fits;24.5911;26460.9;23.6794;0
20200519203743333_NACHODSKO-R5_snap.fits;23.429;26449.2;25.82;0
20200519203843407_NACHODSKO-R5_snap.fits;25.7515;26538.6;19.7412;0
20200519203943482_NACHODSKO-R5_snap.fits;29.871;26452.1;25.8082;0
20200519204043557_NACHODSKO-R5_snap.fits;23.4327;26504.9;19.4031;0
20200519204143631_NACHODSKO-R5_snap.fits;25.2336;26480;25.0845;0
20200519204243706_NACHODSKO-R5_snap.fits;26.5592;26471.2;21.9157;0
20200519204343781_NACHODSKO-R5_snap.fits;22.8287;26515.1;21.7342;0
20200519204443855_NACHODSKO-R5_snap.fits;28.5163;26459.5;22.5171;0
20200519204543930_NACHODSKO-R5_snap.fits;24.4018;26541.5;21.7108;0
20200519204644005_NACHODSKO-R5_snap.fits;28.957;26537.1;25.5245;0
20200519204744079_NACHODSKO-R5_snap.fits;26.6821;26499;22.4141;0
20200519204844154_NACHODSKO-R5_snap.fits;24.1501;26506.3;20.9698;0
20200519204944229_NACHODSKO-R5_snap.fits;26.2292;26456.5;22.749;0
20200519205044303_NACHODSKO-R5_snap.fits;26.6472;26502;22.781;0
20200519205144378_NACHODSKO-R5_snap.fits;20.3996;26463.9;25.9487;0
20200519205244453_NACHODSKO-R5_snap.fits;27.8191;26537.1;16.6206;0
20200519205344527_NACHODSKO-R5_snap.fits;28.7246;26547.4;22.8894;0
20200519205444602_NACHODSKO-R5_snap.fits;26.3396;26484.4;23.3887;0
20200519205544677_NACHODSKO-R5_snap.fits;26.1327;26500.5;27.1061;0
20200519205644751_NACHODSKO-R5_snap.fits;25.5097;26458;25.447;0
20200519205744826_NACHODSKO-R5_snap.fits;27.8765;26469.7;23.0946;0
20200519205929103_NACHODSKO-R5_met.fits;31.9706;26465.3;64.5646;0.170667
20200519205844901_NACHODSKO-R5_snap.fits;20.8796;26460.9;18.991;0
20200519205944975_NACHODSKO-R5_snap.fits;25.1201;26459.5;17.4665;0
