# file name; noise; peak f.; mag.; duration
20161001030016516_DDMTREBIC-R2_snap.fits;3.50211;26506.3;3.43074;0
20161001030149188_DDMTREBIC-R2_met.fits;3.43497;26496.1;17.1979;0.341333
20161001030116590_DDMTREBIC-R2_snap.fits;3.69683;26496.1;2.51889;0
20161001030216665_DDMTREBIC-R2_snap.fits;4.11702;26460.9;2.60751;0
20161001030316740_DDMTREBIC-R2_snap.fits;3.99681;26509.3;2.59958;0
20161001030416814_DDMTREBIC-R2_snap.fits;4.18459;26459.5;3.05918;0
20161001030516889_DDMTREBIC-R2_snap.fits;3.25212;26455.1;2.39196;0
20161001030616964_DDMTREBIC-R2_snap.fits;2.96218;26503.4;2.89917;0
20161001030739054_DDMTREBIC-R2_met.fits;3.24695;26490.2;13.6931;0.170667
20161001030717038_DDMTREBIC-R2_snap.fits;3.34643;26537.1;2.56026;0
20161001030817113_DDMTREBIC-R2_snap.fits;3.81362;26482.9;2.93618;0
20161001030917188_DDMTREBIC-R2_snap.fits;3.83309;26484.4;3.17302;0
20161001031017262_DDMTREBIC-R2_snap.fits;3.7446;26494.6;2.7272;0
20161001031117337_DDMTREBIC-R2_snap.fits;3.27439;26456.5;3.30049;0
20161001031217412_DDMTREBIC-R2_snap.fits;3.13889;26544.4;2.69219;0
20161001031317486_DDMTREBIC-R2_snap.fits;3.46554;26534.2;2.25256;0
20161001031417561_DDMTREBIC-R2_snap.fits;3.15992;26491.7;3.12247;0
20161001031517636_DDMTREBIC-R2_snap.fits;3.5262;26519.5;2.10905;0
20161001031617710_DDMTREBIC-R2_snap.fits;3.28645;26485.8;2.82439;0
20161001031717785_DDMTREBIC-R2_snap.fits;2.671;26469.7;2.1814;0
20161001031817860_DDMTREBIC-R2_snap.fits;2.87756;26468.3;3.22922;0
20161001031943876_DDMTREBIC-R2_met.fits;3.22207;26513.7;7.69734;0.341333
20161001031917934_DDMTREBIC-R2_snap.fits;3.26704;26481.4;3.37025;0
20161001032018009_DDMTREBIC-R2_snap.fits;3.65537;26497.6;2.66121;0
20161001032118084_DDMTREBIC-R2_snap.fits;3.29265;26466.8;2.56652;0
20161001032243076_DDMTREBIC-R2_met.fits;3.01681;26500.5;12.7201;0.341333
20161001032218158_DDMTREBIC-R2_snap.fits;3.29071;26528.3;3.16057;0
20161001032318233_DDMTREBIC-R2_snap.fits;3.35171;26526.9;3.55501;0
20161001032418308_DDMTREBIC-R2_snap.fits;3.82505;26503.4;2.40007;0
20161001032518382_DDMTREBIC-R2_snap.fits;3.11681;26485.8;3.12955;0
20161001032618457_DDMTREBIC-R2_snap.fits;3.62651;26460.9;3.25576;0
20161001032718532_DDMTREBIC-R2_snap.fits;3.9125;26537.1;2.97431;0
20161001032818606_DDMTREBIC-R2_snap.fits;3.27952;26507.8;3.01211;0
20161001033003396_DDMTREBIC-R2_met.fits;2.98788;26509.3;6.85378;0.170667
20161001032918681_DDMTREBIC-R2_snap.fits;3.96303;26543;2.93062;0
20161001033018756_DDMTREBIC-R2_snap.fits;3.60146;26503.4;3.63542;0
20161001033118830_DDMTREBIC-R2_snap.fits;3.33867;26462.4;2.60085;0
20161001033218905_DDMTREBIC-R2_snap.fits;3.64447;26453.6;2.86652;0
20161001033343044_DDMTREBIC-R2_met.fits;3.26708;26522.5;6.81811;0.170667
20161001033318980_DDMTREBIC-R2_snap.fits;3.65405;26537.1;3.78185;0
20161001033419054_DDMTREBIC-R2_snap.fits;3.42795;26481.4;2.66237;0
20161001033519129_DDMTREBIC-R2_snap.fits;3.04162;26523.9;2.7095;0
20161001033619204_DDMTREBIC-R2_snap.fits;3.2091;26493.2;2.72034;0
20161001033719278_DDMTREBIC-R2_snap.fits;4.40475;26466.8;3.12096;0
20161001033819353_DDMTREBIC-R2_snap.fits;2.95926;26544.4;1.95716;0
20161001033929497_DDMTREBIC-R2_met.fits;3.20201;26482.9;6.96394;0.170667
20161001033919428_DDMTREBIC-R2_snap.fits;3.02472;26499;2.56829;0
20161001034019502_DDMTREBIC-R2_snap.fits;3.3688;26521;3.86911;0
20161001034135790_DDMTREBIC-R2_met.fits;3.56244;26497.6;12.2289;0.170667
20161001034119577_DDMTREBIC-R2_snap.fits;3.25059;26523.9;2.60346;0
20161001034219652_DDMTREBIC-R2_snap.fits;2.88857;26506.3;2.4881;0
20161001034319726_DDMTREBIC-R2_snap.fits;2.71442;26504.9;3.0694;0
20161001034419801_DDMTREBIC-R2_snap.fits;2.86919;26515.1;2.87962;0
20161001034519876_DDMTREBIC-R2_snap.fits;3.44176;26480;3.12386;0
20161001034619950_DDMTREBIC-R2_snap.fits;3.42883;26515.1;2.82179;0
20161001034728729_DDMTREBIC-R2_met.fits;3.42667;26516.6;8.83073;0.170667
20161001034720025_DDMTREBIC-R2_snap.fits;4.37095;26509.3;2.58545;0
20161001034820100_DDMTREBIC-R2_snap.fits;3.5597;26456.5;2.91309;0
20161001034920174_DDMTREBIC-R2_snap.fits;3.29913;26534.2;3.06331;0
20161001035020249_DDMTREBIC-R2_snap.fits;3.62703;26541.5;3.47943;0
20161001035120324_DDMTREBIC-R2_snap.fits;3.44251;26504.9;2.88893;0
20161001035304089_DDMTREBIC-R2_met.fits;3.28071;26519.5;12.1394;0.341333
20161001035220398_DDMTREBIC-R2_snap.fits;3.22665;26474.1;2.80791;0
20161001035320473_DDMTREBIC-R2_snap.fits;3.78257;26475.6;2.63045;0
20161001035420548_DDMTREBIC-R2_snap.fits;3.14099;26531.2;2.75183;0
20161001035520622_DDMTREBIC-R2_snap.fits;2.64443;26487.3;2.64899;0
20161001035620697_DDMTREBIC-R2_snap.fits;3.42784;26497.6;2.38882;0
20161001035720772_DDMTREBIC-R2_snap.fits;3.22005;26460.9;2.10127;0
20161001035820846_DDMTREBIC-R2_snap.fits;3.51266;26510.7;2.84251;0
20161001035920921_DDMTREBIC-R2_snap.fits;3.72767;26480;3.21292;0
