# file name; noise; peak f.; mag.; duration
20161001160014681_DDMTREBIC-R2_snap.fits;3.18863;26499;2.73516;0
20161001160114756_DDMTREBIC-R2_snap.fits;3.42843;26463.9;2.52042;0
20161001160214830_DDMTREBIC-R2_snap.fits;3.07213;26523.9;2.53375;0
20161001160314905_DDMTREBIC-R2_snap.fits;2.92313;26465.3;2.66875;0
20161001160448430_DDMTREBIC-R2_met.fits;2.85247;26493.2;10.9987;0.170667
20161001160414980_DDMTREBIC-R2_snap.fits;3.1784;26538.6;2.73636;0
20161001160515054_DDMTREBIC-R2_snap.fits;3.10675;26521;2.5782;0
20161001160615129_DDMTREBIC-R2_snap.fits;3.23431;26499;4.25236;0
20161001160736366_DDMTREBIC-R2_met.fits;2.88591;26504.9;6.91096;0.341333
20161001160807428_DDMTREBIC-R2_met.fits;3.26451;26494.6;9.47159;0.170667
20161001160715204_DDMTREBIC-R2_snap.fits;3.65212;26477.1;2.61498;0
20161001160815278_DDMTREBIC-R2_snap.fits;4.04265;26469.7;2.5926;0
20161001160915353_DDMTREBIC-R2_snap.fits;2.88472;26510.7;2.12759;0
20161001161015428_DDMTREBIC-R2_snap.fits;3.08198;26453.6;2.76337;0
20161001161115502_DDMTREBIC-R2_snap.fits;3.05571;26468.3;2.19064;0
20161001161248516_DDMTREBIC-R2_met.fits;2.71957;26502;5.56035;0.170667
20161001161215577_DDMTREBIC-R2_snap.fits;3.2549;26453.6;2.11412;0
20161001161315652_DDMTREBIC-R2_snap.fits;2.75185;26455.1;2.45634;0
20161001161415726_DDMTREBIC-R2_snap.fits;3.18564;26534.2;2.43095;0
20161001161522116_DDMTREBIC-R2_met.fits;2.66255;26490.2;6.78094;0.170667
20161001161515801_DDMTREBIC-R2_snap.fits;2.8794;26474.1;2.26778;0
20161001161615876_DDMTREBIC-R2_snap.fits;3.03124;26494.6;3.77279;0
20161001161727044_DDMTREBIC-R2_met.fits;3.11368;26497.6;7.02827;0.170667
20161001161715950_DDMTREBIC-R2_snap.fits;2.48716;26525.4;3.32385;0
20161001161816025_DDMTREBIC-R2_snap.fits;3.31993;26518.1;2.66048;0
20161001161916100_DDMTREBIC-R2_snap.fits;2.92195;26534.2;1.52221;0
20161001162016174_DDMTREBIC-R2_snap.fits;2.68383;26532.7;2.96223;0
20161001162116249_DDMTREBIC-R2_snap.fits;2.9037;26545.9;4.00026;0
20161001162232366_DDMTREBIC-R2_met.fits;2.81727;26493.2;7.89344;0.341333
20161001162216324_DDMTREBIC-R2_snap.fits;3.38087;26455.1;2.94608;0
20161001162316398_DDMTREBIC-R2_snap.fits;3.46733;26535.6;3.34683;0
20161001162416473_DDMTREBIC-R2_snap.fits;3.19507;26543;2.67116;0
20161001162516548_DDMTREBIC-R2_snap.fits;3.59484;26499;2.00303;0
20161001162643929_DDMTREBIC-R2_met.fits;2.4898;26506.3;5.09641;0.170667
20161001162616622_DDMTREBIC-R2_snap.fits;2.88387;26475.6;2.14071;0
20161001162716697_DDMTREBIC-R2_snap.fits;2.69306;26463.9;3.134;0
20161001162816772_DDMTREBIC-R2_snap.fits;2.46752;26541.5;2.06556;0
20161001162916846_DDMTREBIC-R2_snap.fits;3.06331;26502;2.47164;0
20161001163016921_DDMTREBIC-R2_snap.fits;3.12387;26466.8;2.38878;0
20161001163116996_DDMTREBIC-R2_snap.fits;3.68735;26480;2.54929;0
20161001163221166_DDMTREBIC-R2_met.fits;3.09522;26509.3;8.58489;0.170667
20161001163217070_DDMTREBIC-R2_snap.fits;4.06597;26449.2;3.126;0
20161001163317145_DDMTREBIC-R2_snap.fits;2.73173;26494.6;3.32858;0
20161001163417220_DDMTREBIC-R2_snap.fits;3.84866;26471.2;2.58723;0
20161001163517294_DDMTREBIC-R2_snap.fits;3.53607;26543;2.63964;0
20161001163617369_DDMTREBIC-R2_snap.fits;2.98914;26449.2;2.19283;0
20161001163717444_DDMTREBIC-R2_snap.fits;3.3603;26547.4;2.80958;0
20161001163817518_DDMTREBIC-R2_snap.fits;3.13939;26478.5;2.12497;0
20161001163917593_DDMTREBIC-R2_snap.fits;3.34905;26465.3;2.04978;0
20161001164017668_DDMTREBIC-R2_snap.fits;3.31547;26469.7;1.87848;0
20161001164117742_DDMTREBIC-R2_snap.fits;2.98873;26528.3;3.02404;0
20161001164217817_DDMTREBIC-R2_snap.fits;2.9423;26474.1;2.83437;0
20161001164317892_DDMTREBIC-R2_snap.fits;4.2902;26449.2;3.02925;0
20161001164417966_DDMTREBIC-R2_snap.fits;3.07513;26452.1;2.88508;0
20161001164518041_DDMTREBIC-R2_snap.fits;3.31592;26522.5;2.65337;0
20161001164618116_DDMTREBIC-R2_snap.fits;2.84456;26477.1;2.64285;0
20161001164718190_DDMTREBIC-R2_snap.fits;3.22016;26460.9;2.64314;0
20161001164818265_DDMTREBIC-R2_snap.fits;3.28478;26487.3;3.34263;0
20161001164918340_DDMTREBIC-R2_snap.fits;2.82114;26474.1;2.42601;0
20161001165018414_DDMTREBIC-R2_snap.fits;3.65003;26453.6;2.27736;0
20161001165128558_DDMTREBIC-R2_met.fits;3.56756;26497.6;7.82488;0.170667
20161001165118489_DDMTREBIC-R2_snap.fits;3.20361;26519.5;3.16734;0
20161001165218564_DDMTREBIC-R2_snap.fits;3.17912;26545.9;3.09436;0
20161001165318638_DDMTREBIC-R2_snap.fits;3.00101;26545.9;2.97399;0
20161001165418713_DDMTREBIC-R2_snap.fits;2.98779;26475.6;2.55325;0
20161001165559918_DDMTREBIC-R2_met.fits;3.05885;26503.4;6.5683;0.170667
20161001165518788_DDMTREBIC-R2_snap.fits;3.48803;26522.5;2.83038;0
20161001165618862_DDMTREBIC-R2_snap.fits;3.18621;26463.9;2.37807;0
20161001165718937_DDMTREBIC-R2_snap.fits;3.35553;26455.1;2.92311;0
20161001165819012_DDMTREBIC-R2_snap.fits;2.37554;26475.6;2.61647;0
20161001165919086_DDMTREBIC-R2_snap.fits;3.24496;26507.8;2.54389;0
