# file name; noise; peak f.; mag.; duration
20161001220041561_DDMTREBIC-R2_snap.fits;3.20314;26545.9;2.10377;0
20161001220141636_DDMTREBIC-R2_snap.fits;3.37977;26485.8;2.96461;0
20161001220241710_DDMTREBIC-R2_snap.fits;2.84894;26481.4;2.32848;0
20161001220341785_DDMTREBIC-R2_snap.fits;2.6726;26485.8;2.87352;0
20161001220517700_DDMTREBIC-R2_met.fits;2.81344;26496.1;7.85639;1.87733
20161001220441860_DDMTREBIC-R2_snap.fits;3.22794;26506.3;2.46266;0
20161001220541934_DDMTREBIC-R2_snap.fits;3.1028;26513.7;3.25881;0
20161001220642009_DDMTREBIC-R2_snap.fits;3.18998;26519.5;3.07695;0
20161001220808196_DDMTREBIC-R2_met.fits;3.25191;26474.1;8.97028;0.341333
20161001220742084_DDMTREBIC-R2_snap.fits;3.10188;26493.2;3.58287;0
20161001220842158_DDMTREBIC-R2_snap.fits;3.15886;26513.7;2.79336;0
20161001220942233_DDMTREBIC-R2_snap.fits;3.74338;26452.1;2.64974;0
20161001221042308_DDMTREBIC-R2_snap.fits;3.61145;26493.2;3.09343;0
20161001221232900_DDMTREBIC-R2_met.fits;3.22479;26462.4;8.12187;0.170667
20161001221142382_DDMTREBIC-R2_snap.fits;3.99082;26532.7;3.30232;0
20161001221242457_DDMTREBIC-R2_snap.fits;2.87443;26459.5;2.54827;0
20161001221342532_DDMTREBIC-R2_snap.fits;3.22943;26525.4;1.94022;0
20161001221442606_DDMTREBIC-R2_snap.fits;2.30565;26515.1;2.47935;0
20161001221542681_DDMTREBIC-R2_snap.fits;2.75628;26480;2.94461;0
20161001221642756_DDMTREBIC-R2_snap.fits;3.47552;26458;2.99649;0
20161001221742830_DDMTREBIC-R2_snap.fits;2.86352;26458;3.00184;0
20161001221842905_DDMTREBIC-R2_snap.fits;4.15426;26528.3;2.72183;0
20161001221942980_DDMTREBIC-R2_snap.fits;2.695;26459.5;2.36248;0
20161001222043054_DDMTREBIC-R2_snap.fits;3.52929;26481.4;2.53206;0
20161001222143129_DDMTREBIC-R2_snap.fits;2.96207;26490.2;2.3294;0
20161001222243204_DDMTREBIC-R2_snap.fits;3.04186;26466.8;2.64627;0
20161001222343278_DDMTREBIC-R2_snap.fits;3.18613;26509.3;3.17221;0
20161001222443353_DDMTREBIC-R2_snap.fits;2.75409;26452.1;3.1626;0
20161001222543428_DDMTREBIC-R2_snap.fits;3.54539;26450.7;2.12699;0
20161001222643502_DDMTREBIC-R2_snap.fits;3.20217;26475.6;2.04382;0
20161001222743577_DDMTREBIC-R2_snap.fits;2.69098;26512.2;2.10111;0
20161001222843652_DDMTREBIC-R2_snap.fits;3.19966;26465.3;2.43391;0
20161001222943726_DDMTREBIC-R2_snap.fits;3.6942;26502;2.02842;0
20161001223043801_DDMTREBIC-R2_snap.fits;3.29137;26525.4;3.16488;0
20161001223143876_DDMTREBIC-R2_snap.fits;3.18546;26482.9;2.73534;0
20161001223243950_DDMTREBIC-R2_snap.fits;3.24225;26478.5;2.77667;0
20161001223344025_DDMTREBIC-R2_snap.fits;3.15995;26523.9;2.84211;0
20161001223444100_DDMTREBIC-R2_snap.fits;3.36737;26538.6;3.09078;0
20161001223544174_DDMTREBIC-R2_snap.fits;3.40839;26523.9;2.52985;0
20161001223644249_DDMTREBIC-R2_snap.fits;3.4741;26477.1;2.86836;0
20161001223753369_DDMTREBIC-R2_met.fits;2.78055;26449.2;7.06516;0.170667
20161001223744324_DDMTREBIC-R2_snap.fits;3.02138;26504.9;3.03957;0
20161001223923140_DDMTREBIC-R2_met.fits;2.57852;26465.3;6.04044;0.170667
20161001223844398_DDMTREBIC-R2_snap.fits;3.35645;26458;2.7606;0
20161001223944473_DDMTREBIC-R2_snap.fits;3.78384;26462.4;3.58914;0
20161001224100590_DDMTREBIC-R2_met.fits;3.1981;26478.5;30.6347;0.682667
20161001224044548_DDMTREBIC-R2_snap.fits;3.05806;26491.7;2.81271;0
20161001224144622_DDMTREBIC-R2_snap.fits;3.41792;26506.3;2.31945;0
20161001224244697_DDMTREBIC-R2_snap.fits;4.26831;26463.9;2.42011;0
20161001224344772_DDMTREBIC-R2_snap.fits;2.66442;26513.7;2.78105;0
20161001224444846_DDMTREBIC-R2_snap.fits;3.34119;26455.1;3.26483;0
20161001224605060_DDMTREBIC-R2_met.fits;2.92497;26499;8.49651;0.170667
20161001224544921_DDMTREBIC-R2_snap.fits;3.09244;26460.9;2.82066;0
20161001224644996_DDMTREBIC-R2_snap.fits;3.83052;26456.5;3.25565;0
20161001224745070_DDMTREBIC-R2_snap.fits;3.44348;26525.4;2.99066;0
20161001224845145_DDMTREBIC-R2_snap.fits;3.37932;26509.3;2.68315;0
20161001224945220_DDMTREBIC-R2_snap.fits;3.16887;26532.7;2.90581;0
20161001225045294_DDMTREBIC-R2_snap.fits;3.43132;26478.5;3.03348;0
20161001225145369_DDMTREBIC-R2_snap.fits;3.09716;26504.9;2.50725;0
20161001225245444_DDMTREBIC-R2_snap.fits;2.90138;26537.1;2.75156;0
20161001225345518_DDMTREBIC-R2_snap.fits;3.33135;26472.7;2.54185;0
20161001225445593_DDMTREBIC-R2_snap.fits;3.42565;26491.7;2.42335;0
20161001225545668_DDMTREBIC-R2_snap.fits;2.9723;26507.8;2.33532;0
20161001225645742_DDMTREBIC-R2_snap.fits;2.6616;26460.9;3.0658;0
20161001225745817_DDMTREBIC-R2_snap.fits;3.76312;26543;3.53632;0
20161001225845892_DDMTREBIC-R2_snap.fits;3.5827;26494.6;2.40075;0
20161001225945966_DDMTREBIC-R2_snap.fits;3.86402;26522.5;3.73702;0
