# file name; noise; peak f.; mag.; duration
20161001085804846_DDMTREBIC-R2_met.fits;2.95359;26534.2;7.76533;0.512
20161001085904409_DDMTREBIC-R2_met.fits;3.53735;26496.1;8.09634;0.341333
20161001090043396_DDMTREBIC-R2_snap.fits;2.59585;26497.6;3.02928;0
20161001090223748_DDMTREBIC-R2_met.fits;2.66696;26506.3;9.76619;0.341333
20161001090143470_DDMTREBIC-R2_snap.fits;3.24015;26518.1;2.54925;0
20161001090243545_DDMTREBIC-R2_snap.fits;3.28239;26525.4;2.46667;0
20161001090343620_DDMTREBIC-R2_snap.fits;3.11417;26513.7;3.27493;0
20161001090449838_DDMTREBIC-R2_met.fits;3.50381;26507.8;7.64369;0.170667
20161001090443694_DDMTREBIC-R2_snap.fits;3.05966;26462.4;2.42752;0
20161001090537284_DDMTREBIC-R2_met.fits;2.8771;26475.6;13.71;0.341333
20161001090543769_DDMTREBIC-R2_snap.fits;2.90113;26534.2;2.10705;0
20161001090643844_DDMTREBIC-R2_snap.fits;3.56733;26496.1;3.08025;0
20161001090806276_DDMTREBIC-R2_met.fits;2.70179;26516.6;6.99385;0.170667
20161001090743918_DDMTREBIC-R2_snap.fits;3.16158;26526.9;3.01698;0
20161001090843993_DDMTREBIC-R2_snap.fits;2.73193;26541.5;2.91141;0
20161001090942532_DDMTREBIC-R2_met.fits;3.1516;26507.8;14.4891;0.170667
20161001090944068_DDMTREBIC-R2_snap.fits;3.05436;26460.9;2.76853;0
20161001091044142_DDMTREBIC-R2_snap.fits;3.31533;26450.7;2.39621;0
20161001091144217_DDMTREBIC-R2_snap.fits;2.95347;26500.5;2.92836;0
20161001091244292_DDMTREBIC-R2_snap.fits;3.1659;26506.3;2.96571;0
20161001091344366_DDMTREBIC-R2_snap.fits;2.9381;26460.9;3.36675;0
20161001091444441_DDMTREBIC-R2_snap.fits;2.98596;26493.2;2.38201;0
20161001091544516_DDMTREBIC-R2_snap.fits;2.83647;26465.3;2.63737;0
20161001091705070_DDMTREBIC-R2_met.fits;2.57258;26491.7;5.8604;0.341333
20161001091644590_DDMTREBIC-R2_snap.fits;2.75961;26456.5;2.39644;0
20161001091744665_DDMTREBIC-R2_snap.fits;3.48678;26541.5;2.08923;0
20161001091844740_DDMTREBIC-R2_snap.fits;3.15667;26499;2.02004;0
20161001091944814_DDMTREBIC-R2_snap.fits;3.02076;26494.6;3.20319;0
20161001092044889_DDMTREBIC-R2_snap.fits;3.1831;26480;2.52488;0
20161001092144964_DDMTREBIC-R2_snap.fits;3.58803;26545.9;2.02413;0
20161001092245038_DDMTREBIC-R2_snap.fits;3.07541;26456.5;2.72776;0
20161001092423172_DDMTREBIC-R2_met.fits;3.06398;26497.6;11.6875;0.170667
20161001092345113_DDMTREBIC-R2_snap.fits;3.19302;26504.9;2.7101;0
20161001092445188_DDMTREBIC-R2_snap.fits;3.28901;26484.4;2.95738;0
20161001092601817_DDMTREBIC-R2_met.fits;3.66166;26478.5;8.32079;0.170667
20161001092545262_DDMTREBIC-R2_snap.fits;3.34752;26449.2;2.68666;0
20161001092645337_DDMTREBIC-R2_snap.fits;2.92749;26512.2;3.0656;0
20161001092745412_DDMTREBIC-R2_snap.fits;2.67418;26543;3.41587;0
20161001092845486_DDMTREBIC-R2_snap.fits;2.75456;26526.9;2.91985;0
20161001092945561_DDMTREBIC-R2_snap.fits;3.29181;26545.9;2.46603;0
20161001093045636_DDMTREBIC-R2_snap.fits;3.37465;26472.7;3.31136;0
20161001093145710_DDMTREBIC-R2_snap.fits;2.75578;26515.1;3.29652;0
20161001093245785_DDMTREBIC-R2_snap.fits;3.31709;26504.9;2.68804;0
20161001093429721_DDMTREBIC-R2_met.fits;3.42161;26507.8;8.98668;0.170667
20161001093345860_DDMTREBIC-R2_snap.fits;3.63715;26500.5;2.70645;0
20161001093445934_DDMTREBIC-R2_snap.fits;3.48395;26475.6;2.74598;0
20161001093546009_DDMTREBIC-R2_snap.fits;3.28258;26499;2.56473;0
20161001093710660_DDMTREBIC-R2_met.fits;3.05993;26510.7;22.953;0.341333
20161001093646084_DDMTREBIC-R2_snap.fits;3.86902;26535.6;2.74582;0
20161001093746158_DDMTREBIC-R2_snap.fits;3.25726;26529.8;3.3609;0
20161001093846233_DDMTREBIC-R2_snap.fits;3.3406;26453.6;2.63869;0
20161001093946308_DDMTREBIC-R2_snap.fits;3.12806;26540;2.90399;0
20161001094115054_DDMTREBIC-R2_met.fits;3.09774;26535.6;7.64703;0.341333
20161001094046382_DDMTREBIC-R2_snap.fits;4.22043;26509.3;2.61171;0
20161001094213764_DDMTREBIC-R2_met.fits;3.43816;26502;9.50985;0.341333
20161001094146457_DDMTREBIC-R2_snap.fits;2.83087;26460.9;2.72551;0
20161001094332612_DDMTREBIC-R2_met.fits;3.04811;26496.1;8.89251;0.341333
20161001094246532_DDMTREBIC-R2_snap.fits;4.03243;26544.4;2.50195;0
20161001094346606_DDMTREBIC-R2_snap.fits;3.30014;26491.7;2.84654;0
20161001094446681_DDMTREBIC-R2_snap.fits;3.13432;26534.2;3.41525;0
20161001094546756_DDMTREBIC-R2_snap.fits;2.98583;26504.9;2.99277;0
20161001094646830_DDMTREBIC-R2_snap.fits;3.00017;26543;2.57628;0
20161001094746905_DDMTREBIC-R2_snap.fits;3.05153;26484.4;3.05229;0
20161001094846980_DDMTREBIC-R2_snap.fits;3.11341;26462.4;3.3779;0
20161001094947054_DDMTREBIC-R2_snap.fits;3.1005;26484.4;1.74805;0
20161001095047129_DDMTREBIC-R2_snap.fits;3.33476;26528.3;2.26773;0
20161001095147204_DDMTREBIC-R2_snap.fits;3.45189;26504.9;2.55924;0
20161001095247278_DDMTREBIC-R2_snap.fits;3.23233;26453.6;2.46166;0
20161001095347353_DDMTREBIC-R2_snap.fits;2.93631;26485.8;2.23774;0
20161001095447428_DDMTREBIC-R2_snap.fits;3.00562;26485.8;2.42932;0
20161001095635972_DDMTREBIC-R2_met.fits;2.58128;26496.1;6.51209;0.170667
20161001095547502_DDMTREBIC-R2_snap.fits;3.14618;26534.2;3.55322;0
20161001095647577_DDMTREBIC-R2_snap.fits;3.06771;26494.6;2.66547;0
20161001095747652_DDMTREBIC-R2_snap.fits;2.79564;26541.5;2.67906;0
20161001095847726_DDMTREBIC-R2_snap.fits;2.95205;26512.2;2.65831;0
20161001095947801_DDMTREBIC-R2_snap.fits;3.46171;26465.3;3.11502;0
