# file name; noise; peak f.; mag.; duration
20161001165716889_DDMTREBIC-R2_met.fits;3.61193;26510.7;15.6942;0.170667
20161001170019161_DDMTREBIC-R2_snap.fits;3.05739;26480;2.87098;0
20161001170208388_DDMTREBIC-R2_met.fits;3.35239;26513.7;10.4704;0.170667
20161001170119236_DDMTREBIC-R2_snap.fits;3.5834;26484.4;3.12844;0
20161001170219310_DDMTREBIC-R2_snap.fits;2.59423;26450.7;3.05171;0
20161001170319385_DDMTREBIC-R2_snap.fits;2.96728;26491.7;2.27793;0
20161001170419460_DDMTREBIC-R2_snap.fits;3.13498;26500.5;2.51639;0
20161001170519534_DDMTREBIC-R2_snap.fits;3.60067;26518.1;2.93272;0
20161001170619609_DDMTREBIC-R2_snap.fits;2.88462;26462.4;2.51207;0
20161001170719684_DDMTREBIC-R2_snap.fits;2.88935;26537.1;2.40558;0
20161001170819758_DDMTREBIC-R2_snap.fits;2.75103;26460.9;2.16944;0
20161001170920857_DDMTREBIC-R2_met.fits;3.33186;26509.3;6.74569;0.341333
20161001170919833_DDMTREBIC-R2_snap.fits;2.99472;26466.8;4.2593;0
20161001171058137_DDMTREBIC-R2_met.fits;3.31497;26525.4;13.1525;0.341333
20161001171019908_DDMTREBIC-R2_snap.fits;3.60845;26465.3;2.83572;0
20161001171119982_DDMTREBIC-R2_snap.fits;3.50886;26544.4;2.79201;0
20161001171220057_DDMTREBIC-R2_snap.fits;3.09868;26478.5;2.40992;0
20161001171320132_DDMTREBIC-R2_snap.fits;3.70431;26475.6;2.55303;0
20161001171420206_DDMTREBIC-R2_snap.fits;3.02168;26525.4;2.34188;0
20161001171520281_DDMTREBIC-R2_snap.fits;3.20747;26510.7;2.34869;0
20161001171620356_DDMTREBIC-R2_snap.fits;3.56696;26497.6;1.95966;0
20161001171745006_DDMTREBIC-R2_met.fits;3.09155;26497.6;6.79694;0.853333
20161001171720430_DDMTREBIC-R2_snap.fits;2.73535;26535.6;2.56499;0
20161001171820505_DDMTREBIC-R2_snap.fits;3.50642;26481.4;2.75066;0
20161001171920580_DDMTREBIC-R2_snap.fits;3.20407;26474.1;2.42962;0
20161001172020654_DDMTREBIC-R2_snap.fits;3.34337;26531.2;3.5714;0
20161001172117657_DDMTREBIC-R2_met.fits;3.19358;26499;10.8997;0.170667
20161001172120729_DDMTREBIC-R2_snap.fits;3.77628;26547.4;3.2961;0
20161001172220804_DDMTREBIC-R2_snap.fits;3.37078;26538.6;3.18661;0
20161001172320878_DDMTREBIC-R2_snap.fits;2.91912;26545.9;2.49614;0
20161001172420953_DDMTREBIC-R2_snap.fits;3.14693;26510.7;2.34178;0
20161001172521028_DDMTREBIC-R2_snap.fits;2.70579;26513.7;2.31266;0
20161001172621102_DDMTREBIC-R2_snap.fits;2.76139;26504.9;2.75321;0
20161001172721177_DDMTREBIC-R2_snap.fits;3.21083;26456.5;2.40728;0
20161001172821252_DDMTREBIC-R2_snap.fits;2.60596;26482.9;19.1325;0
20161001172916548_DDMTREBIC-R2_met.fits;2.60596;26482.9;7.42332;0.341333
20161001172921326_DDMTREBIC-R2_snap.fits;4.05061;26477.1;2.21134;0
20161001173021401_DDMTREBIC-R2_snap.fits;3.32599;26455.1;2.45223;0
20161001173121476_DDMTREBIC-R2_snap.fits;3.56755;26472.7;2.64286;0
20161001173259609_DDMTREBIC-R2_met.fits;3.337;26510.7;6.80849;0.170667
20161001173221550_DDMTREBIC-R2_snap.fits;2.93184;26480;2.23968;0
20161001173321625_DDMTREBIC-R2_snap.fits;3.57847;26462.4;2.28605;0
20161001173421700_DDMTREBIC-R2_snap.fits;3.24241;26490.2;2.81441;0
20161001173521774_DDMTREBIC-R2_snap.fits;3.3226;26540;2.24324;0
20161001173621849_DDMTREBIC-R2_snap.fits;2.8553;26509.3;3.74496;0
20161001173721924_DDMTREBIC-R2_snap.fits;3.11589;26544.4;2.24847;0
20161001173907054_DDMTREBIC-R2_met.fits;3.62394;26494.6;7.80652;0.170667
20161001173821998_DDMTREBIC-R2_snap.fits;3.17702;26537.1;2.97058;0
20161001173922073_DDMTREBIC-R2_snap.fits;4.07169;26528.3;2.59533;0
20161001174053721_DDMTREBIC-R2_met.fits;3.53513;26507.8;12.7189;0.341333
20161001174022148_DDMTREBIC-R2_snap.fits;2.97958;26532.7;2.41337;0
20161001174122222_DDMTREBIC-R2_snap.fits;3.3734;26484.4;2.89939;0
20161001174222297_DDMTREBIC-R2_snap.fits;3.58347;26494.6;2.72384;0
20161001174322372_DDMTREBIC-R2_snap.fits;2.61458;26478.5;2.75579;0
20161001174422446_DDMTREBIC-R2_snap.fits;3.5203;26452.1;2.86481;0
20161001174522521_DDMTREBIC-R2_snap.fits;2.96783;26507.8;2.74046;0
20161001174622596_DDMTREBIC-R2_snap.fits;3.24486;26500.5;2.20075;0
20161001174722670_DDMTREBIC-R2_snap.fits;3.90441;26526.9;2.77469;0
20161001174822745_DDMTREBIC-R2_snap.fits;3.23907;26523.9;2.72633;0
20161001174922820_DDMTREBIC-R2_snap.fits;2.81111;26480;2.53859;0
20161001175022894_DDMTREBIC-R2_snap.fits;3.87119;26455.1;2.56185;0
20161001175203588_DDMTREBIC-R2_met.fits;3.09771;26487.3;9.4035;0.341333
20161001175122969_DDMTREBIC-R2_snap.fits;3.35508;26471.2;2.81225;0
20161001175223044_DDMTREBIC-R2_snap.fits;2.9337;26538.6;2.38626;0
20161001175348377_DDMTREBIC-R2_met.fits;2.37492;26509.3;13.1714;0.341333
20161001175323118_DDMTREBIC-R2_snap.fits;3.17945;26494.6;2.92945;0
20161001175423193_DDMTREBIC-R2_snap.fits;3.18846;26475.6;2.30595;0
20161001175523268_DDMTREBIC-R2_snap.fits;4.00708;26502;2.49309;0
20161001175623342_DDMTREBIC-R2_snap.fits;3.2735;26523.9;2.94436;0
20161001175723417_DDMTREBIC-R2_snap.fits;3.35596;26509.3;2.84803;0
20161001175823492_DDMTREBIC-R2_snap.fits;3.11864;26496.1;2.74355;0
20161001175923566_DDMTREBIC-R2_snap.fits;3.65284;26468.3;2.63884;0
