#timestamp,LO_Frequency 
1475326815.8,286046998.6
1475326835.7,286047002.8
1475326855.6,286046996.5
1475326875.6,286046999.7
1475326895.5,286047002.1
1475326915.4,286046998.5
1475326935.3,286046999.9
1475326955.3,286047000.7
1475326975.2,286046998.1
1475326995.1,286046999.7
1475327015.0,286047002.7
1475327016.0,286047002.7
1475327035.9,286046996.2
1475327055.8,286046998.5
1475327075.7,286047000.6
1475327095.7,286047000.4
1475327115.6,286046998.9
1475327135.5,286046998.5
1475327155.4,286046999.9
1475327175.4,286047000.2
1475327195.3,286047000.1
1475327215.2,286047000.0
1475327235.1,286047000.9
1475327255.1,286046998.4
1475327256.0,286046998.4
1475327275.0,286047002.1
1475327275.9,286047002.1
1475327295.8,286046997.1
1475327315.8,286047000.8
1475327335.7,286046998.8
1475327355.6,286047000.5
1475327375.5,286046999.0
1475327395.5,286046998.6
1475327415.4,286047000.0
1475327435.3,286047000.4
1475327455.2,286047000.4
1475327475.2,286047001.0
1475327495.1,286046999.3
1475327515.0,286046998.3
1475327515.9,286046998.3
1475327535.9,286047002.0
1475327555.8,286047000.5
1475327575.7,286046998.6
1475327595.6,286047000.6
1475327615.6,286046998.5
1475327635.5,286047000.4
1475327655.4,286047000.8
1475327675.3,286046998.8
1475327695.3,286047001.2
1475327715.2,286046999.3
1475327735.1,286046998.3
1475327755.0,286047001.0
1475327756.0,286047001.0
1475327775.9,286046996.8
1475327795.8,286047002.5
1475327815.7,286046999.2
1475327835.7,286046998.4
1475327855.6,286047000.6
1475327875.5,286047001.1
1475327895.4,286046999.5
1475327915.4,286046999.0
1475327935.3,286046999.4
1475327955.2,286046998.6
1475327975.1,286047000.4
1475327995.1,286047001.0
1475327996.0,286047001.0
1475328015.9,286046997.1
1475328035.8,286046999.8
1475328055.7,286047000.3
1475328075.7,286046998.1
1475328095.6,286046999.7
1475328115.5,286047002.7
1475328135.5,286046999.2
1475328155.4,286046998.6
1475328175.3,286047000.6
1475328195.2,286047001.2
1475328215.2,286046999.5
1475328235.1,286046996.5
1475328236.0,286046996.5
1475328255.0,286047005.6
1475328255.9,286047005.6
1475328275.9,286046994.0
1475328295.8,286047000.6
1475328315.7,286046998.2
1475328335.6,286047000.0
1475328355.6,286047000.1
1475328375.5,286047000.4
1475328395.4,286047001.0
1475328415.3,286046999.5
1475328435.3,286046999.0
1475328455.2,286047000.6
1475328475.1,286046998.8
1475328495.0,286047001.1
1475328496.0,286047001.1
1475328515.9,286046999.2
1475328535.8,286046997.2
1475328555.7,286047000.1
1475328575.6,286046999.9
1475328595.6,286047000.3
1475328615.5,286046998.1
1475328635.4,286046999.8
1475328655.3,286046999.9
1475328675.3,286047000.1
1475328695.2,286047000.1
1475328715.1,286046999.9
1475328735.0,286047000.9
1475328736.0,286047000.9
1475328755.9,286046998.9
1475328775.8,286047001.1
1475328795.7,286046999.6
1475328815.7,286046999.3
1475328835.6,286046998.9
1475328855.5,286047000.7
1475328875.4,286046998.9
1475328895.4,286046999.3
1475328915.3,286046998.6
1475328935.2,286047000.0
1475328955.1,286047000.4
1475328975.1,286046998.1
1475328976.0,286046998.1
1475328995.9,286047003.8
1475329015.8,286046998.6
1475329035.8,286046999.7
1475329055.7,286046999.8
1475329075.6,286047000.6
1475329095.5,286047000.9
1475329115.5,286046999.5
1475329135.4,286046998.7
1475329155.3,286046998.2
1475329175.2,286047000.1
1475329195.2,286046999.8
1475329215.1,286047000.3
1475329216.0,286047000.3
1475329235.0,286047000.8
1475329235.9,286047000.8
1475329255.9,286046999.5
1475329275.8,286046999.0
1475329295.7,286047001.0
1475329315.6,286046999.1
1475329335.6,286046999.1
1475329355.5,286047000.7
1475329375.4,286046998.7
1475329395.3,286047000.5
1475329415.3,286047001.1
1475329435.2,286046999.4
1475329455.1,286046998.3
1475329475.0,286047000.4
1475329476.0,286047000.4
1475329495.9,286047000.8
1475329515.8,286046999.3
1475329535.7,286046998.8
1475329555.7,286047001.1
1475329575.6,286046999.3
1475329595.5,286046998.6
1475329615.4,286047001.0
1475329635.4,286046998.7
1475329655.3,286047000.7
1475329675.2,286047001.1
1475329695.1,286046999.6
1475329715.1,286046996.8
1475329716.0,286046996.8
1475329735.9,286047002.9
1475329755.8,286047001.9
1475329775.7,286046998.2
1475329795.7,286046999.7
1475329815.6,286047002.8
1475329835.5,286046999.3
1475329855.5,286046999.0
1475329875.4,286046999.2
1475329895.3,286047001.2
1475329915.2,286046999.0
1475329935.2,286046998.1
1475329955.1,286047000.3
1475329956.0,286047000.3
1475329975.0,286047001.2
1475329975.9,286047001.2
1475329995.9,286046997.2
1475330015.8,286047000.7
1475330035.7,286047000.6
1475330055.6,286046998.9
1475330075.6,286047000.7
1475330095.5,286046999.3
1475330115.4,286046998.8
1475330135.3,286047000.7
1475330155.3,286046998.2
1475330175.2,286047002.4
1475330195.1,286046999.1
1475330215.0,286046999.4
1475330215.9,286046999.4
1475330235.9,286047001.1
1475330255.8,286046999.1
1475330275.7,286046998.3
1475330295.6,286047000.1
1475330315.6,286046999.9
1475330335.5,286047000.1
1475330355.4,286047000.5
1475330375.3,286047001.1
1475330395.3,286046996.5
