# file name; noise; peak f.; mag.; duration
20161001225752814_DDMTREBIC-R2_met.fits;3.51;26507.8;30.4933;0.341333
20161001230124612_DDMTREBIC-R2_met.fits;3.66323;26450.7;9.99911;0.170667
20161001230046041_DDMTREBIC-R2_snap.fits;3.1866;26482.9;2.55818;0
20161001230146116_DDMTREBIC-R2_snap.fits;3.52361;26523.9;2.61971;0
20161001230246190_DDMTREBIC-R2_snap.fits;3.5112;26487.3;2.80262;0
20161001230346265_DDMTREBIC-R2_snap.fits;3.92994;26503.4;2.67811;0
20161001230446340_DDMTREBIC-R2_snap.fits;3.28945;26528.3;2.37665;0
20161001230546414_DDMTREBIC-R2_snap.fits;3.29942;26468.3;3.05902;0
20161001230646489_DDMTREBIC-R2_snap.fits;3.50974;26488.8;2.42416;0
20161001230746564_DDMTREBIC-R2_snap.fits;3.9117;26547.4;2.80876;0
20161001230930500_DDMTREBIC-R2_met.fits;3.11377;26469.7;9.19253;0.170667
20161001230846638_DDMTREBIC-R2_snap.fits;3.03769;26488.8;2.97295;0
20161001230946713_DDMTREBIC-R2_snap.fits;3.52082;26480;2.97087;0
20161001231046788_DDMTREBIC-R2_snap.fits;3.05067;26519.5;3.10442;0
20161001231146862_DDMTREBIC-R2_snap.fits;2.98689;26450.7;2.63077;0
20161001231324142_DDMTREBIC-R2_met.fits;3.1365;26522.5;7.4987;0.341333
20161001231246937_DDMTREBIC-R2_snap.fits;3.29505;26459.5;2.64813;0
20161001231347012_DDMTREBIC-R2_snap.fits;3.05096;26507.8;3.06523;0
20161001231447086_DDMTREBIC-R2_snap.fits;2.92153;26465.3;3.1656;0
20161001231625902_DDMTREBIC-R2_met.fits;3.14439;26503.4;6.98007;0.512
20161001231547161_DDMTREBIC-R2_snap.fits;4.39063;26485.8;2.81482;0
20161001231647236_DDMTREBIC-R2_snap.fits;3.19186;26481.4;2.85605;0
20161001231747310_DDMTREBIC-R2_snap.fits;3.05568;26471.2;2.51491;0
20161001231847385_DDMTREBIC-R2_snap.fits;3.11464;26544.4;2.49255;0
20161001231947460_DDMTREBIC-R2_snap.fits;3.68685;26450.7;3.19815;0
20161001232047534_DDMTREBIC-R2_snap.fits;3.47569;26458;2.72334;0
20161001232147609_DDMTREBIC-R2_snap.fits;3.67125;26538.6;2.852;0
20161001232257241_DDMTREBIC-R2_met.fits;2.75689;26522.5;6.87286;0.170667
20161001232247684_DDMTREBIC-R2_snap.fits;3.48393;26475.6;2.70036;0
20161001232347758_DDMTREBIC-R2_snap.fits;3.57647;26518.1;3.1322;0
20161001232447833_DDMTREBIC-R2_snap.fits;3.63941;26543;3.65419;0
20161001232547908_DDMTREBIC-R2_snap.fits;3.95358;26452.1;2.30262;0
20161001232647982_DDMTREBIC-R2_snap.fits;2.71776;26456.5;2.48464;0
20161001232748057_DDMTREBIC-R2_snap.fits;3.55362;26503.4;3.35552;0
20161001232848132_DDMTREBIC-R2_snap.fits;3.13058;26475.6;3.17937;0
20161001232946841_DDMTREBIC-R2_met.fits;3.39056;26496.1;11.8016;0.341333
20161001233020974_DDMTREBIC-R2_met.fits;3.68374;26497.6;32.5754;0.853333
20161001232948206_DDMTREBIC-R2_snap.fits;2.93266;26491.7;2.83603;0
20161001233048281_DDMTREBIC-R2_snap.fits;3.11251;26459.5;2.50846;0
20161001233148356_DDMTREBIC-R2_snap.fits;3.43667;26466.8;3.1295;0
20161001233248430_DDMTREBIC-R2_snap.fits;3.38359;26496.1;4.31144;0
20161001233348505_DDMTREBIC-R2_snap.fits;3.2119;26499;3.54098;0
20161001233525444_DDMTREBIC-R2_met.fits;2.65153;26487.3;9.02913;0.170667
20161001233448580_DDMTREBIC-R2_snap.fits;4.17535;26512.2;2.71945;0
20161001233553433_DDMTREBIC-R2_met.fits;3.68403;26481.4;9.57332;0.170667
20161001233548654_DDMTREBIC-R2_snap.fits;4.29355;26502;2.22607;0
20161001233648729_DDMTREBIC-R2_snap.fits;3.35535;26452.1;2.92077;0
20161001233748804_DDMTREBIC-R2_snap.fits;3.24825;26528.3;3.5836;0
20161001233928473_DDMTREBIC-R2_met.fits;3.06976;26496.1;11.4349;0.682667
20161001233936324_DDMTREBIC-R2_met.fits;3.07246;26503.4;9.2182;0.512
20161001233848878_DDMTREBIC-R2_snap.fits;3.39602;26509.3;2.91008;0
20161001233948953_DDMTREBIC-R2_snap.fits;3.10942;26544.4;2.31599;0
20161001234049028_DDMTREBIC-R2_snap.fits;3.14002;26509.3;3.99287;0
20161001234144665_DDMTREBIC-R2_met.fits;2.84693;26513.7;5.90113;0.170667
20161001234149102_DDMTREBIC-R2_snap.fits;3.1141;26545.9;2.90364;0
20161001234249177_DDMTREBIC-R2_snap.fits;3.04282;26478.5;2.73945;0
20161001234349252_DDMTREBIC-R2_snap.fits;3.76062;26540;2.68167;0
20161001234449326_DDMTREBIC-R2_snap.fits;3.11995;26477.1;2.61668;0
20161001234549401_DDMTREBIC-R2_snap.fits;2.95359;26449.2;2.90923;0
20161001234649476_DDMTREBIC-R2_snap.fits;3.65621;26469.7;3.2471;0
20161001234749550_DDMTREBIC-R2_snap.fits;3.2002;26538.6;2.57775;0
20161001234849966_DDMTREBIC-R2_met.fits;3.85412;26499;16.8583;0.170667
20161001234941849_DDMTREBIC-R2_met.fits;3.42876;26472.7;8.08141;0.170667
20161001234849625_DDMTREBIC-R2_snap.fits;4.14003;26460.9;2.22667;0
20161001234949700_DDMTREBIC-R2_snap.fits;3.3059;26532.7;3.44581;0
20161001235049774_DDMTREBIC-R2_snap.fits;3.72732;26504.9;2.58295;0
20161001235149849_DDMTREBIC-R2_snap.fits;3.15764;26544.4;2.43301;0
20161001235249924_DDMTREBIC-R2_snap.fits;3.52383;26518.1;2.3646;0
20161001235349998_DDMTREBIC-R2_snap.fits;3.39565;26504.9;2.66914;0
20161001235450073_DDMTREBIC-R2_snap.fits;4.63428;26493.2;2.98745;0
20161001235550148_DDMTREBIC-R2_snap.fits;2.8318;26504.9;3.05962;0
20161001235650222_DDMTREBIC-R2_snap.fits;3.79155;26497.6;2.93751;0
20161001235750297_DDMTREBIC-R2_snap.fits;3.28486;26500.5;3.00401;0
20161001235850372_DDMTREBIC-R2_snap.fits;3.20777;26481.4;3.08951;0
20161001235950446_DDMTREBIC-R2_snap.fits;3.44396;26474.1;3.2117;0
