# file name; noise; peak f.; mag.; duration
20161001190028121_DDMTREBIC-R2_snap.fits;3.56205;26485.8;2.61651;0
20161001190128196_DDMTREBIC-R2_snap.fits;3.79848;26500.5;2.41008;0
20161001190228270_DDMTREBIC-R2_snap.fits;4.85626;26471.2;2.28123;0
20161001190328345_DDMTREBIC-R2_snap.fits;3.39961;26463.9;2.75737;0
20161001190428420_DDMTREBIC-R2_snap.fits;3.59415;26534.2;3.01588;0
20161001190548974_DDMTREBIC-R2_met.fits;3.22756;26531.2;6.99551;0.170667
20161001190528494_DDMTREBIC-R2_snap.fits;4.26722;26510.7;2.43811;0
20161001190659289_DDMTREBIC-R2_met.fits;3.21532;26519.5;10.6214;0.341333
20161001190628569_DDMTREBIC-R2_snap.fits;3.33268;26543;2.65166;0
20161001190748612_DDMTREBIC-R2_met.fits;3.59717;26490.2;7.48614;0.170667
20161001190728644_DDMTREBIC-R2_snap.fits;3.80048;26515.1;3.02808;0
20161001190828718_DDMTREBIC-R2_snap.fits;3.7439;26477.1;2.58419;0
20161001190928793_DDMTREBIC-R2_snap.fits;2.79168;26525.4;2.74146;0
20161001191028868_DDMTREBIC-R2_snap.fits;3.15143;26523.9;2.38339;0
20161001191128942_DDMTREBIC-R2_snap.fits;3.11442;26459.5;3.76511;0
20161001191222532_DDMTREBIC-R2_met.fits;3.38386;26482.9;10.1691;0.170667
20161001191249326_DDMTREBIC-R2_met.fits;3.76064;26532.7;20.1283;0.341333
20161001191229017_DDMTREBIC-R2_snap.fits;3.28527;26528.3;3.40583;0
20161001191346841_DDMTREBIC-R2_met.fits;3.19785;26449.2;14.064;0.170667
20161001191329092_DDMTREBIC-R2_snap.fits;2.87919;26456.5;2.88204;0
20161001191429166_DDMTREBIC-R2_snap.fits;3.5056;26472.7;2.90886;0
20161001191529241_DDMTREBIC-R2_snap.fits;3.82783;26449.2;2.83881;0
20161001191629316_DDMTREBIC-R2_snap.fits;3.91998;26475.6;3.37183;0
20161001191729390_DDMTREBIC-R2_snap.fits;3.69602;26538.6;2.78879;0
20161001191829465_DDMTREBIC-R2_snap.fits;3.53543;26526.9;2.20966;0
20161001191929540_DDMTREBIC-R2_snap.fits;3.64434;26487.3;2.6366;0
20161001192100334_DDMTREBIC-R2_met.fits;3.42101;26509.3;8.245;0.682667
20161001192029614_DDMTREBIC-R2_snap.fits;3.30068;26458;3.9357;0
20161001192129689_DDMTREBIC-R2_snap.fits;3.20089;26515.1;2.85741;0
20161001192229764_DDMTREBIC-R2_snap.fits;3.64389;26481.4;2.62334;0
20161001192329838_DDMTREBIC-R2_snap.fits;2.75212;26547.4;2.52024;0
20161001192429913_DDMTREBIC-R2_snap.fits;3.44905;26544.4;3.38919;0
20161001192529988_DDMTREBIC-R2_snap.fits;2.91207;26503.4;2.87479;0
20161001192639278_DDMTREBIC-R2_met.fits;2.73614;26490.2;7.2165;0.170667
20161001192630062_DDMTREBIC-R2_snap.fits;3.09182;26450.7;2.3882;0
20161001192730137_DDMTREBIC-R2_snap.fits;3.11045;26521;2.47444;0
20161001192830212_DDMTREBIC-R2_snap.fits;3.37168;26515.1;2.67235;0
20161001192930286_DDMTREBIC-R2_snap.fits;3.43073;26516.6;2.49922;0
20161001193030361_DDMTREBIC-R2_snap.fits;3.34415;26491.7;2.2394;0
20161001193130436_DDMTREBIC-R2_snap.fits;3.23447;26512.2;2.8092;0
20161001193230510_DDMTREBIC-R2_snap.fits;3.13391;26459.5;3.02834;0
20161001193330585_DDMTREBIC-R2_snap.fits;2.957;26537.1;3.23083;0
20161001193430660_DDMTREBIC-R2_snap.fits;3.80495;26545.9;2.40762;0
20161001193530734_DDMTREBIC-R2_snap.fits;2.75692;26458;2.72711;0
20161001193630809_DDMTREBIC-R2_snap.fits;3.02946;26460.9;2.92157;0
20161001193822425_DDMTREBIC-R2_met.fits;3.29006;26449.2;28.6312;1.024
20161001193730884_DDMTREBIC-R2_snap.fits;3.81067;26534.2;4.19238;0
20161001193837444_DDMTREBIC-R2_met.fits;3.11177;26493.2;10.6657;0.341333
20161001193830958_DDMTREBIC-R2_snap.fits;3.42956;26509.3;3.07999;0
20161001193931033_DDMTREBIC-R2_snap.fits;2.67578;26449.2;3.43816;0
20161001194105753_DDMTREBIC-R2_met.fits;3.08745;26515.1;8.75377;0.170667
20161001194031108_DDMTREBIC-R2_snap.fits;3.15656;26540;4.26386;0
20161001194133742_DDMTREBIC-R2_met.fits;2.79988;26503.4;5.78039;0.170667
20161001194216238_DDMTREBIC-R2_met.fits;3.36379;26477.1;7.4999;0.170667
20161001194131182_DDMTREBIC-R2_snap.fits;4.47938;26474.1;3.1574;0
20161001194231257_DDMTREBIC-R2_snap.fits;3.4195;26469.7;2.87197;0
20161001194331332_DDMTREBIC-R2_snap.fits;3.03662;26466.8;3.61373;0
20161001194437209_DDMTREBIC-R2_met.fits;3.09618;26522.5;6.22189;0.170667
20161001194431406_DDMTREBIC-R2_snap.fits;3.82445;26518.1;3.18858;0
20161001194531481_DDMTREBIC-R2_snap.fits;2.95767;26450.7;3.15947;0
20161001194631556_DDMTREBIC-R2_snap.fits;3.55339;26472.7;2.94965;0
20161001194807300_DDMTREBIC-R2_met.fits;4.07034;26528.3;14.7681;0.341333
20161001194731630_DDMTREBIC-R2_snap.fits;3.24121;26529.8;2.53802;0
20161001194831705_DDMTREBIC-R2_snap.fits;3.25424;26453.6;2.42809;0
20161001194931780_DDMTREBIC-R2_snap.fits;3.19681;26453.6;3.11827;0
20161001195117934_DDMTREBIC-R2_met.fits;3.13441;26502;8.09624;0.170667
20161001195031854_DDMTREBIC-R2_snap.fits;3.33054;26481.4;2.58053;0
20161001195131929_DDMTREBIC-R2_snap.fits;3.20564;26453.6;2.47093;0
20161001195232004_DDMTREBIC-R2_snap.fits;3.212;26481.4;2.31277;0
20161001195332078_DDMTREBIC-R2_snap.fits;2.87175;26482.9;2.24543;0
20161001195432153_DDMTREBIC-R2_snap.fits;3.61717;26535.6;2.6735;0
20161001195532228_DDMTREBIC-R2_snap.fits;2.67733;26543;2.06138;0
20161001195632302_DDMTREBIC-R2_snap.fits;3.20226;26477.1;3.28809;0
20161001195732377_DDMTREBIC-R2_snap.fits;3.09846;26496.1;2.49306;0
20161001195832452_DDMTREBIC-R2_snap.fits;3.57345;26545.9;2.24196;0
20161001195932526_DDMTREBIC-R2_snap.fits;3.73841;26465.3;2.67027;0
