#timestamp,LO_Frequency 
1475348415.4,286047002.5
1475348435.4,286046999.0
1475348455.3,286047001.1
1475348475.2,286046998.4
1475348495.1,286047000.8
1475348515.0,286046998.2
1475348516.0,286046998.2
1475348535.9,286047004.0
1475348555.8,286046999.1
1475348575.7,286047000.8
1475348595.7,286046998.2
1475348615.6,286047002.4
1475348635.5,286046998.9
1475348655.4,286047001.2
1475348675.4,286046998.1
1475348695.3,286047002.8
1475348715.2,286046999.0
1475348735.1,286047000.7
1475348755.1,286046999.1
1475348756.0,286046999.1
1475348775.9,286047000.9
1475348795.8,286047000.7
1475348815.8,286046998.5
1475348835.7,286047000.2
1475348855.6,286047000.4
1475348875.5,286047000.8
1475348895.5,286047000.9
1475348915.4,286046998.8
1475348935.3,286047000.0
1475348955.2,286046999.8
1475348975.2,286047002.5
1475348995.1,286046998.9
1475348996.0,286046998.9
1475349015.0,286047000.1
1475349015.9,286047000.1
1475349035.9,286047000.6
1475349055.8,286047001.0
1475349075.7,286047000.8
1475349095.6,286046998.8
1475349115.6,286047001.0
1475349135.5,286046999.0
1475349155.4,286047001.0
1475349175.3,286046998.9
1475349195.3,286047000.9
1475349215.2,286047000.5
1475349235.1,286046998.3
1475349255.0,286047000.1
1475349256.0,286047000.1
1475349275.9,286047002.7
1475349295.8,286046999.2
1475349315.7,286046998.2
1475349335.7,286047002.8
1475349355.6,286046999.3
1475349375.5,286046999.0
1475349395.4,286046999.9
1475349415.4,286047000.1
1475349435.3,286047000.7
1475349455.2,286047000.8
1475349475.1,286046998.8
1475349495.1,286047000.6
1475349496.0,286047000.6
1475349515.0,286046998.6
1475349515.9,286046998.6
1475349535.9,286047001.5
1475349555.8,286047002.7
1475349575.7,286046999.2
1475349595.6,286046998.2
1475349615.6,286047002.4
1475349635.5,286046998.5
1475349655.4,286047000.4
1475349675.3,286047000.3
1475349695.3,286047001.0
1475349715.2,286046998.6
1475349735.1,286047000.1
1475349755.0,286047001.0
1475349755.9,286047001.0
1475349775.9,286046999.0
1475349795.8,286047000.9
1475349815.7,286046998.3
1475349835.6,286046999.9
1475349855.6,286047002.8
1475349875.5,286046999.0
1475349895.4,286046998.1
1475349915.3,286047002.3
1475349935.3,286046998.6
1475349955.2,286047000.1
1475349975.1,286047002.4
1475349995.0,286046998.4
1475349996.0,286046998.4
1475350015.9,286047001.8
1475350035.8,286046999.7
1475350055.7,286047000.1
1475350075.7,286047000.1
1475350095.6,286047002.7
1475350115.5,286046998.8
1475350135.4,286047000.9
1475350155.4,286047000.9
1475350175.3,286046998.9
1475350195.2,286046998.6
1475350215.1,286047000.3
1475350235.1,286047002.8
1475350236.0,286047002.8
1475350255.0,286046995.2
1475350255.9,286046995.2
1475350275.8,286047007.6
1475350295.8,286046999.2
1475350315.7,286046998.7
1475350335.6,286047000.8
1475350355.5,286046998.6
1475350375.5,286047000.2
1475350395.4,286047000.4
1475350415.3,286047000.8
1475350435.2,286046998.3
1475350455.2,286047002.7
1475350475.1,286046998.5
1475350495.0,286047000.2
1475350495.9,286047000.2
1475350515.9,286047000.3
1475350535.8,286047000.9
1475350555.7,286046998.5
1475350575.6,286047000.3
1475350595.6,286047000.2
1475350615.5,286047000.2
1475350635.4,286047000.3
1475350655.3,286047000.3
1475350675.3,286047000.8
1475350695.2,286046998.1
1475350715.1,286047002.6
1475350735.0,286046998.6
1475350736.0,286046998.6
1475350755.9,286047004.3
1475350775.8,286046999.6
1475350795.7,286046998.1
1475350815.7,286046999.8
1475350835.6,286046999.9
1475350855.5,286047002.8
1475350875.4,286046996.5
1475350895.4,286047002.3
1475350915.3,286047000.6
1475350935.2,286047001.0
1475350955.1,286046999.3
1475350975.1,286047001.2
1475350976.0,286047001.2
1475350995.9,286046997.7
1475351015.8,286046998.6
1475351035.7,286047000.2
1475351055.7,286047000.2
1475351075.6,286047000.6
1475351095.5,286047001.2
1475351115.4,286046998.1
1475351135.4,286047002.3
1475351155.3,286047001.2
1475351175.2,286046999.1
1475351195.2,286046998.9
1475351215.1,286047000.8
1475351216.0,286047000.8
1475351235.0,286046999.1
1475351235.9,286046999.1
1475351255.9,286047000.5
1475351275.8,286047000.7
1475351295.7,286046998.3
1475351315.6,286047002.0
1475351335.6,286047000.6
1475351355.5,286046998.6
1475351375.4,286047000.2
1475351395.3,286047000.0
1475351415.3,286046999.9
1475351435.2,286047002.6
1475351455.1,286046998.4
1475351475.0,286046999.7
1475351475.9,286046999.7
1475351495.9,286047002.5
1475351515.8,286047000.2
1475351535.7,286046999.9
1475351555.6,286047000.0
1475351575.6,286046999.9
1475351595.5,286047000.1
1475351615.4,286047000.1
1475351635.3,286047000.9
1475351655.3,286046998.2
1475351675.2,286047002.5
1475351695.1,286046998.7
1475351715.0,286047000.0
1475351716.0,286047000.0
1475351735.9,286047000.6
1475351755.8,286047001.0
1475351775.7,286047000.6
1475351795.7,286046998.3
1475351815.6,286046999.8
1475351835.5,286047002.3
1475351855.4,286046999.4
1475351875.4,286046998.4
1475351895.3,286047002.7
1475351915.2,286046999.1
1475351935.1,286046998.4
1475351955.1,286046999.9
1475351956.0,286046999.9
1475351975.9,286047002.5
1475351995.8,286046998.7
