# file name; noise; peak f.; mag.; duration
20160930235824089_DDMTREBIC-R2_met.fits;2.59761;26449.2;5.60173;0.170667
20161001000032942_DDMTREBIC-R2_met.fits;2.69202;26512.2;8.59224;0.170667
20161001000003076_DDMTREBIC-R2_snap.fits;2.81727;26512.2;3.71097;0
20161001000103150_DDMTREBIC-R2_snap.fits;3.97996;26506.3;3.3086;0
20161001000203225_DDMTREBIC-R2_snap.fits;3.24773;26475.6;3.16736;0
20161001000303300_DDMTREBIC-R2_snap.fits;3.42347;26471.2;2.23755;0
20161001000403374_DDMTREBIC-R2_snap.fits;3.44227;26507.8;2.23867;0
20161001000503449_DDMTREBIC-R2_snap.fits;3.19098;26519.5;2.27702;0
20161001000603524_DDMTREBIC-R2_snap.fits;3.31443;26519.5;3.61712;0
20161001000714521_DDMTREBIC-R2_met.fits;3.60087;26474.1;11.938;0.341333
20161001000703598_DDMTREBIC-R2_snap.fits;3.07058;26519.5;2.78398;0
20161001000803673_DDMTREBIC-R2_snap.fits;2.84867;26534.2;2.34632;0
20161001000903748_DDMTREBIC-R2_snap.fits;2.91918;26459.5;3.63002;0
20161001001003822_DDMTREBIC-R2_snap.fits;3.25948;26453.6;3.03123;0
20161001001103897_DDMTREBIC-R2_snap.fits;3.43662;26519.5;2.79042;0
20161001001203972_DDMTREBIC-R2_snap.fits;3.15418;26519.5;2.27389;0
20161001001304046_DDMTREBIC-R2_snap.fits;3.80419;26456.5;2.76306;0
20161001001404121_DDMTREBIC-R2_snap.fits;3.58354;26463.9;3.36628;0
20161001001504196_DDMTREBIC-R2_snap.fits;3.04038;26510.7;2.6436;0
20161001001604270_DDMTREBIC-R2_snap.fits;3.5527;26521;2.92047;0
20161001001704345_DDMTREBIC-R2_snap.fits;3.85039;26455.1;3.01073;0
20161001001804420_DDMTREBIC-R2_snap.fits;3.67218;26488.8;1.97929;0
20161001001904494_DDMTREBIC-R2_snap.fits;3.02904;26531.2;3.10203;0
20161001002004569_DDMTREBIC-R2_snap.fits;3.42837;26478.5;2.46596;0
20161001002104644_DDMTREBIC-R2_snap.fits;3.00598;26528.3;2.11145;0
20161001002204718_DDMTREBIC-R2_snap.fits;2.88743;26474.1;2.95537;0
20161001002352921_DDMTREBIC-R2_met.fits;3.47553;26537.1;12.0857;0.341333
20161001002304793_DDMTREBIC-R2_snap.fits;3.28038;26478.5;2.33604;0
20161001002404868_DDMTREBIC-R2_snap.fits;3.63802;26458;2.95185;0
20161001002504942_DDMTREBIC-R2_snap.fits;3.17256;26465.3;3.222;0
20161001002605017_DDMTREBIC-R2_snap.fits;3.63162;26513.7;2.71721;0
20161001002705092_DDMTREBIC-R2_snap.fits;3.02185;26455.1;3.01921;0
20161001002805166_DDMTREBIC-R2_snap.fits;3.21493;26484.4;2.39823;0
20161001002905241_DDMTREBIC-R2_snap.fits;3.48821;26540;2.57123;0
20161001003005316_DDMTREBIC-R2_snap.fits;3.4011;26477.1;3.26477;0
20161001003105390_DDMTREBIC-R2_snap.fits;3.27261;26502;2.51359;0
20161001003205465_DDMTREBIC-R2_snap.fits;3.33069;26452.1;3.476;0
20161001003305540_DDMTREBIC-R2_snap.fits;2.87531;26540;2.2927;0
20161001003405614_DDMTREBIC-R2_snap.fits;3.67589;26453.6;2.13363;0
20161001003505689_DDMTREBIC-R2_snap.fits;3.30062;26488.8;3.51885;0
20161001003605764_DDMTREBIC-R2_snap.fits;3.2636;26475.6;2.29623;0
20161001003724100_DDMTREBIC-R2_met.fits;3.54598;26503.4;9.66626;0.170667
20161001003705838_DDMTREBIC-R2_snap.fits;3.60726;26534.2;2.43585;0
20161001003805913_DDMTREBIC-R2_snap.fits;3.4902;26544.4;2.7705;0
20161001003905988_DDMTREBIC-R2_snap.fits;3.07487;26538.6;1.9675;0
20161001004006062_DDMTREBIC-R2_snap.fits;3.97556;26521;2.67992;0
20161001004106137_DDMTREBIC-R2_snap.fits;3.27079;26541.5;3.12176;0
20161001004206212_DDMTREBIC-R2_snap.fits;2.94535;26544.4;2.53825;0
20161001004306286_DDMTREBIC-R2_snap.fits;3.47097;26503.4;2.9267;0
20161001004406361_DDMTREBIC-R2_snap.fits;3.39051;26456.5;3.13421;0
20161001004506436_DDMTREBIC-R2_snap.fits;3.00545;26477.1;3.00633;0
20161001004613337_DDMTREBIC-R2_met.fits;3.41614;26480;9.4644;0.170667
20161001004606510_DDMTREBIC-R2_snap.fits;3.6208;26506.3;1.92579;0
20161001004700782_DDMTREBIC-R2_met.fits;2.87856;26502;6.04661;0.170667
20161001004704196_DDMTREBIC-R2_met.fits;2.90381;26515.1;11.7123;0.682667
20161001004706585_DDMTREBIC-R2_snap.fits;3.33878;26449.2;2.61293;0
20161001004806660_DDMTREBIC-R2_snap.fits;3.38127;26482.9;2.64572;0
20161001004906734_DDMTREBIC-R2_snap.fits;3.33799;26465.3;3.14223;0
20161001005006809_DDMTREBIC-R2_snap.fits;3.1289;26525.4;2.99129;0
20161001005156036_DDMTREBIC-R2_met.fits;2.75528;26506.3;6.291;0.170667
20161001005106884_DDMTREBIC-R2_snap.fits;4.61852;26538.6;3.6991;0
20161001005206958_DDMTREBIC-R2_snap.fits;3.32017;26449.2;3.11808;0
20161001005307033_DDMTREBIC-R2_snap.fits;3.45837;26452.1;2.74628;0
20161001005428953_DDMTREBIC-R2_met.fits;3.4847;26535.6;7.66801;0.170667
20161001005407108_DDMTREBIC-R2_snap.fits;2.98487;26482.9;2.84617;0
20161001005507012_DDMTREBIC-R2_met.fits;2.94344;26512.2;6.14657;0.170667
20161001005507182_DDMTREBIC-R2_snap.fits;3.03233;26491.7;3.08005;0
20161001005607257_DDMTREBIC-R2_snap.fits;3.47238;26493.2;3.3042;0
20161001005707332_DDMTREBIC-R2_snap.fits;2.75108;26453.6;2.44914;0
20161001005807406_DDMTREBIC-R2_snap.fits;3.20888;26503.4;2.91581;0
20161001005907481_DDMTREBIC-R2_snap.fits;3.36766;26509.3;2.51412;0
