# file name; noise; peak f.; mag.; duration
20161001040020996_DDMTREBIC-R2_snap.fits;3.69814;26477.1;2.8239;0
20161001040121070_DDMTREBIC-R2_snap.fits;3.16914;26491.7;2.844;0
20161001040221145_DDMTREBIC-R2_snap.fits;3.35564;26537.1;2.48415;0
20161001040321220_DDMTREBIC-R2_snap.fits;3.41293;26544.4;3.11288;0
20161001040456110_DDMTREBIC-R2_met.fits;3.18424;26507.8;11.1507;0.341333
20161001040421294_DDMTREBIC-R2_snap.fits;3.77839;26516.6;2.83918;0
20161001040521369_DDMTREBIC-R2_snap.fits;3.31468;26535.6;4.02741;0
20161001040621444_DDMTREBIC-R2_snap.fits;3.62045;26519.5;2.60022;0
20161001040753262_DDMTREBIC-R2_met.fits;3.21373;26506.3;6.61412;0.170667
20161001040721518_DDMTREBIC-R2_snap.fits;3.43429;26458;3.01901;0
20161001040821593_DDMTREBIC-R2_snap.fits;3.77703;26469.7;2.98398;0
20161001040921668_DDMTREBIC-R2_snap.fits;3.14374;26475.6;2.95567;0
20161001041058777_DDMTREBIC-R2_met.fits;3.05509;26500.5;8.92475;0.512
20161001041021742_DDMTREBIC-R2_snap.fits;4.1823;26519.5;3.38618;0
20161001041121817_DDMTREBIC-R2_snap.fits;3.25161;26480;3.38536;0
20161001041217113_DDMTREBIC-R2_met.fits;3.25161;26480;6.66866;0.170667
20161001041221892_DDMTREBIC-R2_snap.fits;3.22837;26506.3;3.09339;0
20161001041332377_DDMTREBIC-R2_met.fits;3.42908;26507.8;8.97142;0.170667
20161001041321966_DDMTREBIC-R2_snap.fits;3.7428;26459.5;2.70202;0
20161001041422041_DDMTREBIC-R2_snap.fits;3.10602;26543;2.42249;0
20161001041522116_DDMTREBIC-R2_snap.fits;3.25632;26513.7;2.85783;0
20161001041622190_DDMTREBIC-R2_snap.fits;3.01418;26521;3.80238;0
20161001041722265_DDMTREBIC-R2_snap.fits;3.15056;26491.7;2.89408;0
20161001041822340_DDMTREBIC-R2_snap.fits;3.48699;26528.3;2.53177;0
20161001041922414_DDMTREBIC-R2_snap.fits;3.3662;26531.2;4.00915;0
20161001042022489_DDMTREBIC-R2_snap.fits;3.75066;26485.8;3.19158;0
20161001042122564_DDMTREBIC-R2_snap.fits;3.55428;26485.8;2.1722;0
20161001042222638_DDMTREBIC-R2_snap.fits;3.34204;26459.5;3.35829;0
20161001042325102_DDMTREBIC-R2_met.fits;3.31169;26513.7;18.9226;0.170667
20161001042322713_DDMTREBIC-R2_snap.fits;3.16668;26499;2.7917;0
20161001042422788_DDMTREBIC-R2_snap.fits;2.95552;26496.1;3.45674;0
20161001042522862_DDMTREBIC-R2_snap.fits;3.5412;26509.3;2.8492;0
20161001042622937_DDMTREBIC-R2_snap.fits;3.89382;26513.7;3.10104;0
20161001042723012_DDMTREBIC-R2_snap.fits;3.03145;26532.7;2.9502;0
20161001042823086_DDMTREBIC-R2_snap.fits;3.12613;26493.2;2.99647;0
20161001042923161_DDMTREBIC-R2_snap.fits;3.43624;26459.5;2.61261;0
20161001043023236_DDMTREBIC-R2_snap.fits;3.65959;26506.3;3.06709;0
20161001043123310_DDMTREBIC-R2_snap.fits;3.91556;26537.1;2.91704;0
20161001043236526_DDMTREBIC-R2_met.fits;3.40617;26500.5;7.58216;0.170667
20161001043223385_DDMTREBIC-R2_snap.fits;3.4107;26449.2;3.5137;0
20161001043323460_DDMTREBIC-R2_snap.fits;3.28627;26500.5;3.28855;0
20161001043423534_DDMTREBIC-R2_snap.fits;3.25499;26515.1;2.70414;0
20161001043523609_DDMTREBIC-R2_snap.fits;3.16185;26547.4;3.34986;0
20161001043623684_DDMTREBIC-R2_snap.fits;2.92247;26456.5;3.27998;0
20161001043724612_DDMTREBIC-R2_met.fits;2.9116;26507.8;8.38749;0.170667
20161001043806937_DDMTREBIC-R2_met.fits;3.29189;26510.7;6.93653;0.170667
20161001043723758_DDMTREBIC-R2_snap.fits;3.17983;26494.6;2.92059;0
20161001043823833_DDMTREBIC-R2_snap.fits;2.95032;26455.1;2.63123;0
20161001043923908_DDMTREBIC-R2_snap.fits;3.39324;26540;2.63755;0
20161001044023982_DDMTREBIC-R2_snap.fits;3.30362;26535.6;2.89444;0
20161001044124057_DDMTREBIC-R2_snap.fits;2.9642;26494.6;1.95801;0
20161001044224132_DDMTREBIC-R2_snap.fits;3.74549;26462.4;3.20382;0
20161001044324206_DDMTREBIC-R2_snap.fits;3.21126;26516.6;2.6832;0
20161001044437422_DDMTREBIC-R2_met.fits;3.81277;26526.9;8.39181;0.170667
20161001044424281_DDMTREBIC-R2_snap.fits;3.27853;26523.9;2.7759;0
20161001044524356_DDMTREBIC-R2_snap.fits;3.53976;26503.4;2.74903;0
20161001044624430_DDMTREBIC-R2_snap.fits;3.55449;26544.4;2.91733;0
20161001044724505_DDMTREBIC-R2_snap.fits;3.95287;26469.7;2.69288;0
20161001044824580_DDMTREBIC-R2_snap.fits;2.94791;26452.1;2.92892;0
20161001044924654_DDMTREBIC-R2_snap.fits;3.18701;26455.1;2.42663;0
20161001045024729_DDMTREBIC-R2_snap.fits;3.25861;26484.4;2.54539;0
20161001045200814_DDMTREBIC-R2_met.fits;2.94633;26500.5;11.7361;0.170667
20161001045124804_DDMTREBIC-R2_snap.fits;3.82394;26541.5;2.36986;0
20161001045224878_DDMTREBIC-R2_snap.fits;3.29754;26487.3;3.69942;0
20161001045324953_DDMTREBIC-R2_snap.fits;3.64203;26466.8;3.31142;0
20161001045425028_DDMTREBIC-R2_snap.fits;4.22939;26506.3;2.47322;0
20161001045525102_DDMTREBIC-R2_snap.fits;3.37544;26502;2.78415;0
20161001045625177_DDMTREBIC-R2_snap.fits;3.31332;26452.1;2.83008;0
20161001045725252_DDMTREBIC-R2_snap.fits;2.96813;26534.2;2.96278;0
20161001045825326_DDMTREBIC-R2_snap.fits;3.01162;26477.1;2.83862;0
20161001045925401_DDMTREBIC-R2_snap.fits;3.64291;26490.2;2.16734;0
