# file name; noise; peak f.; mag.; duration
20161001175905988_DDMTREBIC-R2_met.fits;3.03585;26497.6;9.27508;0.170667
20161001180023641_DDMTREBIC-R2_snap.fits;2.97708;26459.5;2.01366;0
20161001180123716_DDMTREBIC-R2_snap.fits;3.60501;26528.3;3.30456;0
20161001180307822_DDMTREBIC-R2_met.fits;2.86712;26516.6;6.33804;0.170667
20161001180223790_DDMTREBIC-R2_snap.fits;3.23715;26491.7;3.63594;0
20161001180323865_DDMTREBIC-R2_snap.fits;2.55913;26507.8;4.20017;0
20161001180423940_DDMTREBIC-R2_snap.fits;3.35869;26528.3;2.51214;0
20161001180524014_DDMTREBIC-R2_snap.fits;3.56483;26484.4;2.59099;0
20161001180624089_DDMTREBIC-R2_snap.fits;3.16045;26531.2;2.6297;0
20161001180724164_DDMTREBIC-R2_snap.fits;3.59619;26534.2;2.22293;0
20161001180824238_DDMTREBIC-R2_snap.fits;2.49615;26525.4;2.30409;0
20161001180924313_DDMTREBIC-R2_snap.fits;2.74576;26459.5;2.56271;0
20161001181024388_DDMTREBIC-R2_snap.fits;3.81921;26456.5;3.1213;0
20161001181124462_DDMTREBIC-R2_snap.fits;3.35463;26541.5;2.5704;0
20161001181224537_DDMTREBIC-R2_snap.fits;3.61932;26543;2.99538;0
20161001181324612_DDMTREBIC-R2_snap.fits;3.61452;26490.2;1.88419;0
20161001181439193_DDMTREBIC-R2_met.fits;3.15065;26509.3;6.84469;0.170667
20161001181424686_DDMTREBIC-R2_snap.fits;3.51047;26496.1;2.68185;0
20161001181541828_DDMTREBIC-R2_met.fits;3.28348;26515.1;25.098;0.341333
20161001181524761_DDMTREBIC-R2_snap.fits;2.97431;26465.3;3.08064;0
20161001181624836_DDMTREBIC-R2_snap.fits;2.73866;26469.7;2.44148;0
20161001181724910_DDMTREBIC-R2_snap.fits;3.40682;26499;2.60852;0
20161001181824985_DDMTREBIC-R2_snap.fits;2.86963;26472.7;2.05897;0
20161001181925060_DDMTREBIC-R2_snap.fits;3.45743;26499;3.11791;0
20161001182025134_DDMTREBIC-R2_snap.fits;3.58665;26544.4;3.15601;0
20161001182125209_DDMTREBIC-R2_snap.fits;2.51715;26521;2.71586;0
20161001182225284_DDMTREBIC-R2_snap.fits;3.56415;26484.4;2.63302;0
20161001182325358_DDMTREBIC-R2_snap.fits;3.51476;26460.9;3.23161;0
20161001182425433_DDMTREBIC-R2_snap.fits;3.03341;26537.1;2.23486;0
20161001182525508_DDMTREBIC-R2_snap.fits;3.55032;26468.3;2.26696;0
20161001182625582_DDMTREBIC-R2_snap.fits;3.22014;26534.2;3.14269;0
20161001182745796_DDMTREBIC-R2_met.fits;3.32878;26494.6;7.42921;0.170667
20161001182725657_DDMTREBIC-R2_snap.fits;2.97537;26496.1;2.62992;0
20161001182825732_DDMTREBIC-R2_snap.fits;3.05508;26463.9;2.72873;0
20161001182925806_DDMTREBIC-R2_snap.fits;3.41633;26450.7;3.09893;0
20161001183056430_DDMTREBIC-R2_met.fits;2.74952;26487.3;5.7435;0.341333
20161001183025881_DDMTREBIC-R2_snap.fits;3.1452;26488.8;2.8953;0
20161001183125956_DDMTREBIC-R2_snap.fits;3.23337;26507.8;3.51496;0
20161001183226030_DDMTREBIC-R2_snap.fits;4.00642;26452.1;2.90968;0
20161001183326105_DDMTREBIC-R2_snap.fits;3.42042;26481.4;2.73973;0
20161001183426180_DDMTREBIC-R2_snap.fits;3.0351;26540;2.28686;0
20161001183526254_DDMTREBIC-R2_snap.fits;3.19124;26540;2.65909;0
20161001183626329_DDMTREBIC-R2_snap.fits;2.85725;26452.1;2.80827;0
20161001183726404_DDMTREBIC-R2_snap.fits;3.17502;26534.2;2.65125;0
20161001183826478_DDMTREBIC-R2_snap.fits;3.5741;26472.7;3.02528;0
20161001183926553_DDMTREBIC-R2_snap.fits;3.46053;26487.3;3.08391;0
20161001184026628_DDMTREBIC-R2_snap.fits;3.1757;26463.9;2.79646;0
20161001184126702_DDMTREBIC-R2_snap.fits;2.63903;26547.4;2.70072;0
20161001184226777_DDMTREBIC-R2_snap.fits;2.72294;26475.6;3.83876;0
20161001184326852_DDMTREBIC-R2_snap.fits;3.13391;26532.7;3.25525;0
20161001184426926_DDMTREBIC-R2_snap.fits;3.78628;26519.5;3.20998;0
20161001184534169_DDMTREBIC-R2_met.fits;2.36705;26487.3;6.15143;0.341333
20161001184527001_DDMTREBIC-R2_snap.fits;2.84309;26516.6;3.49454;0
20161001184639876_DDMTREBIC-R2_met.fits;3.62868;26469.7;11.0299;0.170667
20161001184627076_DDMTREBIC-R2_snap.fits;3.52414;26475.6;2.79856;0
20161001184727150_DDMTREBIC-R2_snap.fits;3.10873;26523.9;2.57186;0
20161001184827225_DDMTREBIC-R2_snap.fits;2.84142;26487.3;2.96739;0
20161001184927300_DDMTREBIC-R2_snap.fits;2.93917;26518.1;3.1087;0
20161001185027374_DDMTREBIC-R2_snap.fits;3.04848;26504.9;2.75905;0
20161001185127449_DDMTREBIC-R2_snap.fits;3.57774;26538.6;2.31497;0
20161001185229913_DDMTREBIC-R2_met.fits;2.40704;26487.3;5.784;0.170667
20161001185227524_DDMTREBIC-R2_snap.fits;3.23413;26456.5;2.71795;0
20161001185327598_DDMTREBIC-R2_snap.fits;3.68039;26463.9;2.61219;0
20161001185427673_DDMTREBIC-R2_snap.fits;3.19118;26529.8;3.53745;0
20161001185527748_DDMTREBIC-R2_snap.fits;2.69313;26469.7;2.66274;0
20161001185638404_DDMTREBIC-R2_met.fits;3.51395;26526.9;27.0585;0.341333
20161001185655812_DDMTREBIC-R2_met.fits;3.16543;26509.3;8.37663;0.170667
20161001185627822_DDMTREBIC-R2_snap.fits;3.38787;26537.1;2.76019;0
20161001185727897_DDMTREBIC-R2_snap.fits;3.35983;26455.1;2.29801;0
20161001185827972_DDMTREBIC-R2_snap.fits;3.73617;26506.3;2.71422;0
20161001185928046_DDMTREBIC-R2_snap.fits;2.84146;26466.8;2.74701;0
