# file name; noise; peak f.; mag.; duration
20161001115741593_DDMTREBIC-R2_met.fits;2.62488;26503.4;6.60561;0.170667
20161001120056836_DDMTREBIC-R2_snap.fits;3.18966;26512.2;2.56106;0
20161001120156910_DDMTREBIC-R2_snap.fits;3.09336;26531.2;1.92805;0
20161001120256985_DDMTREBIC-R2_snap.fits;3.16835;26532.7;2.88957;0
20161001120357060_DDMTREBIC-R2_snap.fits;2.81091;26490.2;2.40134;0
20161001120457134_DDMTREBIC-R2_snap.fits;3.08888;26538.6;3.17987;0
20161001120557209_DDMTREBIC-R2_snap.fits;3.47303;26509.3;1.92114;0
20161001120657284_DDMTREBIC-R2_snap.fits;2.99008;26453.6;2.68442;0
20161001120757358_DDMTREBIC-R2_snap.fits;2.7149;26541.5;2.42963;0
20161001120857433_DDMTREBIC-R2_snap.fits;2.60914;26463.9;3.09442;0
20161001120957508_DDMTREBIC-R2_snap.fits;2.55712;26493.2;3.23619;0
20161001121143321_DDMTREBIC-R2_met.fits;2.94874;26525.4;5.9095;0.170667
20161001121057582_DDMTREBIC-R2_snap.fits;3.48066;26491.7;2.53317;0
20161001121157657_DDMTREBIC-R2_snap.fits;2.86385;26494.6;2.222;0
20161001121257732_DDMTREBIC-R2_snap.fits;3.26924;26531.2;2.96105;0
20161001121357806_DDMTREBIC-R2_snap.fits;2.41006;26529.8;2.53701;0
20161001121457881_DDMTREBIC-R2_snap.fits;2.86651;26541.5;2.54793;0
20161001121634990_DDMTREBIC-R2_met.fits;2.94851;26502;7.80389;0.341333
20161001121557956_DDMTREBIC-R2_snap.fits;2.89626;26500.5;3.0697;0
20161001121658030_DDMTREBIC-R2_snap.fits;3.02291;26538.6;2.91735;0
20161001121758105_DDMTREBIC-R2_snap.fits;3.10562;26487.3;2.66078;0
20161001121858180_DDMTREBIC-R2_snap.fits;2.92303;26491.7;2.66753;0
20161001121958254_DDMTREBIC-R2_snap.fits;2.8406;26545.9;2.92452;0
20161001122115396_DDMTREBIC-R2_met.fits;3.71091;26499;17.5357;0.341333
20161001122058329_DDMTREBIC-R2_snap.fits;3.56657;26541.5;2.88142;0
20161001122158404_DDMTREBIC-R2_snap.fits;2.70362;26503.4;2.87374;0
20161001122258478_DDMTREBIC-R2_snap.fits;2.50552;26543;3.02622;0
20161001122401796_DDMTREBIC-R2_met.fits;3.12897;26504.9;7.06964;0.341333
20161001122358553_DDMTREBIC-R2_snap.fits;2.96011;26490.2;2.6584;0
20161001122458628_DDMTREBIC-R2_snap.fits;3.03706;26482.9;2.38252;0
20161001122558702_DDMTREBIC-R2_snap.fits;2.78663;26510.7;2.36386;0
20161001122658777_DDMTREBIC-R2_snap.fits;2.78599;26478.5;2.46994;0
20161001122758852_DDMTREBIC-R2_snap.fits;2.51659;26460.9;2.2172;0
20161001122858926_DDMTREBIC-R2_snap.fits;2.82936;26475.6;2.81923;0
20161001122959001_DDMTREBIC-R2_snap.fits;2.97806;26478.5;2.97189;0
20161001123104708_DDMTREBIC-R2_met.fits;2.36854;26516.6;6.44988;0.512
20161001123115289_DDMTREBIC-R2_met.fits;3.49257;26487.3;11.1595;0.341333
20161001123059076_DDMTREBIC-R2_snap.fits;2.92746;26488.8;2.44162;0
20161001123159150_DDMTREBIC-R2_snap.fits;3.19202;26506.3;2.71373;0
20161001123259225_DDMTREBIC-R2_snap.fits;3.0277;26465.3;2.68153;0
20161001123359300_DDMTREBIC-R2_snap.fits;3.51742;26534.2;2.93636;0
20161001123500228_DDMTREBIC-R2_met.fits;2.85318;26488.8;13.058;0.170667
20161001123459374_DDMTREBIC-R2_snap.fits;3.39843;26543;2.9086;0
20161001123556377_DDMTREBIC-R2_met.fits;2.73414;26499;5.58517;0.170667
20161001123559449_DDMTREBIC-R2_snap.fits;3.34417;26538.6;3.19336;0
20161001123659524_DDMTREBIC-R2_snap.fits;2.8998;26490.2;2.43943;0
20161001123759598_DDMTREBIC-R2_snap.fits;2.83838;26519.5;3.14676;0
20161001123859673_DDMTREBIC-R2_snap.fits;3.55223;26485.8;2.93375;0
20161001123959748_DDMTREBIC-R2_snap.fits;3.47966;26507.8;2.5429;0
20161001124149145_DDMTREBIC-R2_met.fits;2.35144;26515.1;4.85985;0.170667
20161001124059822_DDMTREBIC-R2_snap.fits;3.3678;26541.5;2.76313;0
20161001124159897_DDMTREBIC-R2_snap.fits;4.03045;26537.1;2.93092;0
20161001124259972_DDMTREBIC-R2_snap.fits;3.21814;26449.2;3.75301;0
20161001124400046_DDMTREBIC-R2_snap.fits;3.07296;26490.2;2.29411;0
20161001124500121_DDMTREBIC-R2_snap.fits;3.01046;26529.8;2.70222;0
20161001124600196_DDMTREBIC-R2_snap.fits;3.13582;26521;2.43795;0
20161001124700270_DDMTREBIC-R2_snap.fits;2.9717;26531.2;2.57907;0
20161001124754201_DDMTREBIC-R2_met.fits;3.1607;26504.9;8.32602;0.341333
20161001124800345_DDMTREBIC-R2_snap.fits;2.65439;26496.1;2.61203;0
20161001124900420_DDMTREBIC-R2_snap.fits;3.17998;26544.4;3.25584;0
20161001125007150_DDMTREBIC-R2_met.fits;3.11704;26504.9;9.73286;0.341333
20161001125000494_DDMTREBIC-R2_snap.fits;2.81715;26482.9;2.96519;0
20161001125100569_DDMTREBIC-R2_snap.fits;3.07217;26535.6;2.81968;0
20161001125200644_DDMTREBIC-R2_snap.fits;3.32573;26493.2;2.73244;0
20161001125300718_DDMTREBIC-R2_snap.fits;3.07058;26500.5;3.2557;0
20161001125400793_DDMTREBIC-R2_snap.fits;3.19785;26509.3;2.96367;0
20161001125500868_DDMTREBIC-R2_snap.fits;2.6402;26491.7;1.58591;0
20161001125600942_DDMTREBIC-R2_snap.fits;3.38946;26487.3;2.15127;0
20161001125701017_DDMTREBIC-R2_snap.fits;3.15564;26497.6;2.08906;0
20161001125801092_DDMTREBIC-R2_snap.fits;3.36777;26518.1;3.01344;0
20161001125901166_DDMTREBIC-R2_snap.fits;3.33988;26488.8;2.12369;0
