# file name; noise; peak f.; mag.; duration
20161001050032132_DDMTREBIC-R2_met.fits;3.35324;26519.5;13.4564;5.97333
20161001050025476_DDMTREBIC-R2_snap.fits;3.681;26482.9;2.79414;0
20161001050125550_DDMTREBIC-R2_snap.fits;3.12683;26525.4;2.56478;0
20161001050253785_DDMTREBIC-R2_met.fits;3.11955;26493.2;9.38087;0.170667
20161001050225625_DDMTREBIC-R2_snap.fits;2.94933;26455.1;2.88245;0
20161001050348228_DDMTREBIC-R2_met.fits;3.19323;26496.1;12.4144;0.341333
20161001050325700_DDMTREBIC-R2_snap.fits;3.8277;26475.6;2.83841;0
20161001050425774_DDMTREBIC-R2_snap.fits;3.35125;26488.8;3.01132;0
20161001050525849_DDMTREBIC-R2_snap.fits;2.87298;26449.2;2.66809;0
20161001050625924_DDMTREBIC-R2_snap.fits;3.38666;26502;3.88453;0
20161001050810201_DDMTREBIC-R2_met.fits;4.03835;26512.2;11.3611;0.341333
20161001050725998_DDMTREBIC-R2_snap.fits;3.00726;26532.7;3.26706;0
20161001050826073_DDMTREBIC-R2_snap.fits;3.28207;26455.1;3.22027;0
20161001050926148_DDMTREBIC-R2_snap.fits;3.34554;26485.8;2.70296;0
20161001051056601_DDMTREBIC-R2_met.fits;3.58325;26497.6;9.27106;0.341333
20161001051026222_DDMTREBIC-R2_snap.fits;3.03784;26523.9;2.19708;0
20161001051141998_DDMTREBIC-R2_met.fits;3.75816;26497.6;14.4952;0.341333
20161001051126297_DDMTREBIC-R2_snap.fits;3.98465;26487.3;2.71021;0
20161001051257433_DDMTREBIC-R2_met.fits;3.22937;26497.6;23.2068;0.512
20161001051226372_DDMTREBIC-R2_snap.fits;3.31453;26500.5;3.80932;0
20161001051334126_DDMTREBIC-R2_met.fits;4.30603;26496.1;9.08542;0.170667
20161001051326446_DDMTREBIC-R2_snap.fits;3.7164;26496.1;2.97121;0
20161001051426521_DDMTREBIC-R2_snap.fits;3.0598;26502;2.60406;0
20161001051526596_DDMTREBIC-R2_snap.fits;3.61429;26456.5;2.51911;0
20161001051715310_DDMTREBIC-R2_met.fits;3.29368;26497.6;6.85123;0.512
20161001051626670_DDMTREBIC-R2_snap.fits;3.94735;26525.4;3.12159;0
20161001051726745_DDMTREBIC-R2_snap.fits;2.50427;26478.5;3.14075;0
20161001051855833_DDMTREBIC-R2_met.fits;2.90289;26487.3;6.11877;0.170667
20161001051826820_DDMTREBIC-R2_snap.fits;3.27577;26547.4;2.93907;0
20161001051944132_DDMTREBIC-R2_met.fits;3.1032;26512.2;7.5285;0.170667
20161001052008708_DDMTREBIC-R2_met.fits;3.76748;26504.9;8.25646;0.170667
20161001051926894_DDMTREBIC-R2_snap.fits;3.10952;26484.4;2.806;0
20161001052052740_DDMTREBIC-R2_met.fits;3.23601;26493.2;9.8258;0.341333
20161001052026969_DDMTREBIC-R2_snap.fits;3.11876;26490.2;2.69853;0
20161001052127044_DDMTREBIC-R2_snap.fits;3.1479;26540;2.63826;0
20161001052227118_DDMTREBIC-R2_snap.fits;3.54696;26504.9;2.91619;0
20161001052341188_DDMTREBIC-R2_met.fits;3.29625;26507.8;13.4616;0.170667
20161001052327193_DDMTREBIC-R2_snap.fits;3.48411;26482.9;2.54137;0
20161001052427268_DDMTREBIC-R2_snap.fits;3.33641;26468.3;2.73171;0
20161001052527342_DDMTREBIC-R2_snap.fits;2.89468;26512.2;2.50615;0
20161001052622980_DDMTREBIC-R2_met.fits;2.77621;26521;5.56237;0.170667
20161001052627417_DDMTREBIC-R2_snap.fits;4.2155;26487.3;2.52738;0
20161001052727492_DDMTREBIC-R2_snap.fits;3.33308;26460.9;2.44066;0
20161001052831662_DDMTREBIC-R2_met.fits;4.1377;26502;13.9254;0.170667
20161001052827566_DDMTREBIC-R2_snap.fits;3.50198;26535.6;2.38925;0
20161001052927641_DDMTREBIC-R2_snap.fits;3.26499;26484.4;2.40723;0
20161001053027716_DDMTREBIC-R2_snap.fits;3.27224;26474.1;3.07298;0
20161001053127790_DDMTREBIC-R2_snap.fits;3.03027;26468.3;3.32569;0
20161001053312409_DDMTREBIC-R2_met.fits;3.52169;26513.7;11.6176;0.341333
20161001053227865_DDMTREBIC-R2_snap.fits;3.06567;26456.5;2.55788;0
20161001053327940_DDMTREBIC-R2_snap.fits;2.84366;26474.1;2.44657;0
20161001053428014_DDMTREBIC-R2_snap.fits;3.15088;26463.9;3.50555;0
20161001053528089_DDMTREBIC-R2_snap.fits;3.26644;26494.6;3.10435;0
20161001053628164_DDMTREBIC-R2_snap.fits;2.93359;26521;3.0267;0
20161001053728238_DDMTREBIC-R2_snap.fits;3.68049;26477.1;2.80586;0
20161001053828313_DDMTREBIC-R2_snap.fits;3.84079;26477.1;2.89785;0
20161001053928388_DDMTREBIC-R2_snap.fits;2.85267;26490.2;3.67567;0
20161001054028462_DDMTREBIC-R2_snap.fits;3.23473;26529.8;2.03918;0
20161001054125124_DDMTREBIC-R2_met.fits;3.17753;26512.2;16.9969;0.170667
20161001054128537_DDMTREBIC-R2_snap.fits;3.79807;26465.3;2.45676;0
20161001054228612_DDMTREBIC-R2_snap.fits;3.1867;26500.5;2.74699;0
20161001054400260_DDMTREBIC-R2_met.fits;3.16936;26471.2;13.6845;0.170667
20161001054328686_DDMTREBIC-R2_snap.fits;3.16742;26545.9;2.54069;0
20161001054428761_DDMTREBIC-R2_snap.fits;2.9662;26494.6;2.51922;0
20161001054528836_DDMTREBIC-R2_snap.fits;3.27782;26515.1;3.35418;0
20161001054628910_DDMTREBIC-R2_snap.fits;3.21019;26504.9;3.18206;0
20161001054728985_DDMTREBIC-R2_snap.fits;2.6642;26490.2;2.70655;0
20161001054846297_DDMTREBIC-R2_met.fits;3.51573;26510.7;11.7243;0.341333
20161001054829060_DDMTREBIC-R2_snap.fits;2.70855;26547.4;2.64001;0
20161001054956612_DDMTREBIC-R2_met.fits;3.25763;26496.1;6.90572;1.536
20161001054929134_DDMTREBIC-R2_snap.fits;3.21601;26503.4;2.93291;0
20161001055029209_DDMTREBIC-R2_snap.fits;3.27893;26528.3;2.40724;0
20161001055129284_DDMTREBIC-R2_snap.fits;2.69968;26481.4;2.04126;0
20161001055229358_DDMTREBIC-R2_snap.fits;4.11577;26502;3.78704;0
20161001055329433_DDMTREBIC-R2_snap.fits;2.91744;26532.7;2.41706;0
20161001055425241_DDMTREBIC-R2_met.fits;4.11993;26503.4;10.162;0.170667
20161001055429508_DDMTREBIC-R2_snap.fits;3.17573;26504.9;2.80141;0
20161001055529582_DDMTREBIC-R2_snap.fits;3.46615;26450.7;2.61686;0
20161001055629657_DDMTREBIC-R2_snap.fits;3.4368;26523.9;2.51517;0
20161001055729732_DDMTREBIC-R2_snap.fits;3.16927;26453.6;3.41145;0
20161001055829806_DDMTREBIC-R2_snap.fits;3.31101;26515.1;2.27326;0
20161001055929881_DDMTREBIC-R2_snap.fits;3.38351;26463.9;2.46173;0
