# file name; noise; peak f.; mag.; duration
20161001075734937_DDMTREBIC-R2_met.fits;3.30551;26516.6;7.55947;0.341333
20161001075838937_DDMTREBIC-R2_met.fits;3.47023;26507.8;10.2989;0.341333
20161001080038916_DDMTREBIC-R2_snap.fits;3.36474;26449.2;3.29032;0
20161001080138990_DDMTREBIC-R2_snap.fits;3.12308;26472.7;2.3567;0
20161001080232750_DDMTREBIC-R2_met.fits;2.98887;26518.1;22.7985;0.341333
20161001080315417_DDMTREBIC-R2_met.fits;3.16218;26506.3;7.5002;0.682667
20161001080239065_DDMTREBIC-R2_snap.fits;3.80345;26510.7;2.76441;0
20161001080339140_DDMTREBIC-R2_snap.fits;3.76094;26471.2;2.51493;0
20161001080439214_DDMTREBIC-R2_snap.fits;3.29028;26528.3;2.54364;0
20161001080539289_DDMTREBIC-R2_snap.fits;3.33729;26529.8;2.60277;0
20161001080639364_DDMTREBIC-R2_snap.fits;3.72568;26518.1;2.36579;0
20161001080739438_DDMTREBIC-R2_snap.fits;2.96321;26544.4;3.09371;0
20161001080839513_DDMTREBIC-R2_snap.fits;3.66799;26477.1;2.95473;0
20161001081006553_DDMTREBIC-R2_met.fits;3.07303;26491.7;6.35552;0.170667
20161001080939588_DDMTREBIC-R2_snap.fits;3.28563;26478.5;2.84753;0
20161001081039662_DDMTREBIC-R2_snap.fits;3.13723;26484.4;2.91935;0
20161001081201924_DDMTREBIC-R2_met.fits;2.94485;26507.8;17.2012;0.170667
20161001081139737_DDMTREBIC-R2_snap.fits;3.30544;26518.1;2.47341;0
20161001081239812_DDMTREBIC-R2_snap.fits;3.23193;26513.7;2.47991;0
20161001081339886_DDMTREBIC-R2_snap.fits;3.10279;26469.7;3.21174;0
20161001081439961_DDMTREBIC-R2_snap.fits;2.85812;26462.4;2.11954;0
20161001081540036_DDMTREBIC-R2_snap.fits;2.86602;26531.2;2.36296;0
20161001081640110_DDMTREBIC-R2_snap.fits;3.24003;26515.1;2.50117;0
20161001081740185_DDMTREBIC-R2_snap.fits;2.72941;26485.8;2.651;0
20161001081840260_DDMTREBIC-R2_snap.fits;3.44435;26547.4;3.13269;0
20161001081940334_DDMTREBIC-R2_snap.fits;3.12305;26502;2.4051;0
20161001082040409_DDMTREBIC-R2_snap.fits;3.28405;26449.2;2.23435;0
20161001082140484_DDMTREBIC-R2_snap.fits;3.41161;26496.1;2.65496;0
20161001082325444_DDMTREBIC-R2_met.fits;2.85362;26500.5;8.04923;0.170667
20161001082240558_DDMTREBIC-R2_snap.fits;2.77965;26472.7;2.85646;0
20161001082340633_DDMTREBIC-R2_snap.fits;2.66131;26472.7;3.54314;0
20161001082520644_DDMTREBIC-R2_met.fits;3.25728;26493.2;7.18488;0.170667
20161001082440708_DDMTREBIC-R2_snap.fits;3.9762;26543;2.39622;0
20161001082540782_DDMTREBIC-R2_snap.fits;3.20072;26507.8;2.92587;0
20161001082640857_DDMTREBIC-R2_snap.fits;3.49483;26458;3.62771;0
20161001082740932_DDMTREBIC-R2_snap.fits;2.91494;26516.6;2.04387;0
20161001082841006_DDMTREBIC-R2_snap.fits;2.92327;26544.4;3.09625;0
20161001083012654_DDMTREBIC-R2_met.fits;3.32714;26504.9;6.87866;4.096
20161001082941081_DDMTREBIC-R2_snap.fits;3.21533;26509.3;3.28591;0
20161001083041156_DDMTREBIC-R2_snap.fits;2.87216;26494.6;2.69715;0
20161001083141230_DDMTREBIC-R2_snap.fits;3.21625;26532.7;2.23625;0
20161001083241305_DDMTREBIC-R2_snap.fits;2.4131;26521;2.59927;0
20161001083400665_DDMTREBIC-R2_met.fits;2.70266;26503.4;7.61601;0.341333
20161001083341380_DDMTREBIC-R2_snap.fits;3.38611;26452.1;2.97437;0
20161001083441454_DDMTREBIC-R2_snap.fits;2.8714;26540;2.21426;0
20161001083541529_DDMTREBIC-R2_snap.fits;2.76825;26531.2;2.55947;0
20161001083641604_DDMTREBIC-R2_snap.fits;2.98052;26488.8;2.99711;0
20161001083825881_DDMTREBIC-R2_met.fits;3.31722;26494.6;8.01371;0.170667
20161001083741678_DDMTREBIC-R2_snap.fits;3.25441;26490.2;2.70324;0
20161001083914862_DDMTREBIC-R2_met.fits;3.09005;26490.2;7.80319;0.170667
20161001083841753_DDMTREBIC-R2_snap.fits;2.94628;26523.9;2.93295;0
20161001083941828_DDMTREBIC-R2_snap.fits;2.72922;26499;2.12545;0
20161001084041902_DDMTREBIC-R2_snap.fits;3.1731;26474.1;2.52099;0
20161001084141977_DDMTREBIC-R2_snap.fits;3.41127;26504.9;2.37781;0
20161001084242052_DDMTREBIC-R2_snap.fits;3.23524;26502;2.98615;0
20161001084342126_DDMTREBIC-R2_snap.fits;3.11179;26510.7;1.99338;0
20161001084442201_DDMTREBIC-R2_snap.fits;2.84175;26537.1;3.23572;0
20161001084542276_DDMTREBIC-R2_snap.fits;2.68422;26518.1;2.71296;0
20161001084728430_DDMTREBIC-R2_met.fits;2.99864;26504.9;15.5998;0.170667
20161001084642350_DDMTREBIC-R2_snap.fits;2.94456;26497.6;3.23452;0
20161001084742425_DDMTREBIC-R2_snap.fits;3.57908;26462.4;2.27162;0
20161001084842500_DDMTREBIC-R2_snap.fits;3.04989;26512.2;2.87553;0
20161001084942574_DDMTREBIC-R2_snap.fits;3.78148;26480;2.80772;0
20161001085042649_DDMTREBIC-R2_snap.fits;2.74058;26538.6;2.90491;0
20161001085142724_DDMTREBIC-R2_snap.fits;2.84108;26519.5;3.26634;0
20161001085242798_DDMTREBIC-R2_snap.fits;3.163;26544.4;2.69028;0
20161001085342873_DDMTREBIC-R2_snap.fits;3.07308;26518.1;2.92146;0
20161001085442948_DDMTREBIC-R2_snap.fits;3.24308;26507.8;1.73968;0
20161001085543022_DDMTREBIC-R2_snap.fits;2.33322;26459.5;2.67686;0
20161001085643097_DDMTREBIC-R2_snap.fits;2.94435;26488.8;3.18009;0
20161001085743172_DDMTREBIC-R2_snap.fits;3.2311;26510.7;2.66934;0
20161001085843246_DDMTREBIC-R2_snap.fits;2.85068;26471.2;2.93816;0
20161001085943321_DDMTREBIC-R2_snap.fits;3.05325;26547.4;2.59804;0
