# file name; noise; peak f.; mag.; duration
20161001010007556_DDMTREBIC-R2_snap.fits;3.75101;26494.6;2.65558;0
20161001010107630_DDMTREBIC-R2_snap.fits;3.11782;26455.1;2.75827;0
20161001010237401_DDMTREBIC-R2_met.fits;3.38077;26526.9;7.50917;0.170667
20161001010207705_DDMTREBIC-R2_snap.fits;3.83626;26513.7;2.45489;0
20161001010307780_DDMTREBIC-R2_snap.fits;3.1408;26456.5;2.81935;0
20161001010407854_DDMTREBIC-R2_snap.fits;3.51092;26494.6;3.03646;0
20161001010507929_DDMTREBIC-R2_snap.fits;3.61012;26503.4;2.83874;0
20161001010608004_DDMTREBIC-R2_snap.fits;2.65869;26525.4;2.24289;0
20161001010708078_DDMTREBIC-R2_snap.fits;2.86133;26545.9;2.49735;0
20161001010808153_DDMTREBIC-R2_snap.fits;3.08642;26525.4;2.92744;0
20161001010908228_DDMTREBIC-R2_snap.fits;2.61233;26543;3.114;0
20161001011008302_DDMTREBIC-R2_snap.fits;3.44953;26459.5;2.5822;0
20161001011129881_DDMTREBIC-R2_met.fits;3.22712;26538.6;7.90356;0.170667
20161001011108377_DDMTREBIC-R2_snap.fits;3.20944;26526.9;2.78649;0
20161001011208452_DDMTREBIC-R2_snap.fits;3.88789;26453.6;2.95006;0
20161001011308526_DDMTREBIC-R2_snap.fits;2.64839;26516.6;2.40673;0
20161001011408601_DDMTREBIC-R2_snap.fits;3.33935;26506.3;2.84707;0
20161001011508676_DDMTREBIC-R2_snap.fits;3.40226;26493.2;2.58155;0
20161001011608750_DDMTREBIC-R2_snap.fits;3.33068;26484.4;3.63766;0
20161001011708825_DDMTREBIC-R2_snap.fits;3.26752;26512.2;3.03103;0
20161001011808900_DDMTREBIC-R2_snap.fits;3.32725;26528.3;2.55807;0
20161001011908974_DDMTREBIC-R2_snap.fits;3.30962;26452.1;2.51132;0
20161001012009049_DDMTREBIC-R2_snap.fits;2.53281;26534.2;2.5977;0
20161001012109124_DDMTREBIC-R2_snap.fits;3.03452;26472.7;2.51553;0
20161001012209198_DDMTREBIC-R2_snap.fits;3.26441;26507.8;2.48545;0
20161001012335214_DDMTREBIC-R2_met.fits;2.91163;26506.3;6.34598;0.512
20161001012351769_DDMTREBIC-R2_met.fits;2.94305;26509.3;7.69393;0.341333
20161001012309273_DDMTREBIC-R2_snap.fits;4.74806;26465.3;2.63912;0
20161001012409348_DDMTREBIC-R2_snap.fits;3.20594;26471.2;3.50979;0
20161001012509422_DDMTREBIC-R2_snap.fits;3.62052;26460.9;2.93996;0
20161001012609497_DDMTREBIC-R2_snap.fits;3.70821;26537.1;2.77982;0
20161001012709572_DDMTREBIC-R2_snap.fits;2.97831;26518.1;2.51273;0
20161001012809646_DDMTREBIC-R2_snap.fits;3.88121;26482.9;3.24598;0
20161001012909721_DDMTREBIC-R2_snap.fits;3.18838;26487.3;3.07715;0
20161001013009796_DDMTREBIC-R2_snap.fits;3.22799;26463.9;2.96956;0
20161001013109870_DDMTREBIC-R2_snap.fits;2.6116;26528.3;2.84691;0
20161001013209945_DDMTREBIC-R2_snap.fits;3.1559;26460.9;2.04396;0
20161001013310020_DDMTREBIC-R2_snap.fits;2.75439;26456.5;2.93972;0
20161001013410094_DDMTREBIC-R2_snap.fits;3.30363;26526.9;2.79079;0
20161001013510169_DDMTREBIC-R2_snap.fits;3.4682;26525.4;2.78178;0
20161001013610244_DDMTREBIC-R2_snap.fits;3.62539;26460.9;3.36687;0
20161001013710318_DDMTREBIC-R2_snap.fits;3.39038;26541.5;3.01019;0
20161001013810393_DDMTREBIC-R2_snap.fits;2.9916;26525.4;2.56402;0
20161001013910468_DDMTREBIC-R2_snap.fits;3.62102;26526.9;2.5483;0
20161001014010542_DDMTREBIC-R2_snap.fits;4.10071;26472.7;2.82374;0
20161001014110617_DDMTREBIC-R2_snap.fits;3.22971;26519.5;3.23726;0
20161001014210692_DDMTREBIC-R2_snap.fits;3.18075;26462.4;2.67585;0
20161001014307524_DDMTREBIC-R2_met.fits;3.17706;26494.6;8.43064;0.170667
20161001014310766_DDMTREBIC-R2_snap.fits;3.46371;26488.8;3.21299;0
20161001014410841_DDMTREBIC-R2_snap.fits;3.57652;26534.2;2.34205;0
20161001014550852_DDMTREBIC-R2_met.fits;2.8734;26507.8;11.7269;0.341333
20161001014510916_DDMTREBIC-R2_snap.fits;3.88859;26547.4;3.06406;0
20161001014610990_DDMTREBIC-R2_snap.fits;2.47061;26500.5;3.01331;0
20161001014711065_DDMTREBIC-R2_snap.fits;3.26833;26543;2.33288;0
20161001014811140_DDMTREBIC-R2_snap.fits;4.0813;26481.4;2.55042;0
20161001014911214_DDMTREBIC-R2_snap.fits;2.5411;26543;3.40045;0
20161001015011289_DDMTREBIC-R2_snap.fits;3.53038;26466.8;2.67099;0
20161001015111364_DDMTREBIC-R2_snap.fits;3.22331;26540;3.10223;0
20161001015211438_DDMTREBIC-R2_snap.fits;2.95599;26506.3;2.71262;0
20161001015311513_DDMTREBIC-R2_snap.fits;3.10967;26491.7;2.14513;0
20161001015445892_DDMTREBIC-R2_met.fits;3.1902;26477.1;6.78598;0.170667
20161001015411588_DDMTREBIC-R2_snap.fits;3.60854;26477.1;2.8452;0
20161001015511662_DDMTREBIC-R2_snap.fits;3.75505;26474.1;1.8696;0
20161001015611737_DDMTREBIC-R2_snap.fits;3.72333;26493.2;2.96259;0
20161001015711812_DDMTREBIC-R2_snap.fits;3.08994;26458;2.65915;0
20161001015811886_DDMTREBIC-R2_snap.fits;2.97829;26469.7;2.43121;0
20161001015911961_DDMTREBIC-R2_snap.fits;3.83004;26452.1;2.43296;0
