# file name; noise; peak f.; mag.; duration
20161001150010201_DDMTREBIC-R2_snap.fits;3.16809;26488.8;2.73901;0
20161001150110276_DDMTREBIC-R2_snap.fits;2.50735;26540;3.22087;0
20161001150210350_DDMTREBIC-R2_snap.fits;3.16796;26510.7;2.08885;0
20161001150310425_DDMTREBIC-R2_snap.fits;3.17373;26540;3.15153;0
20161001150410500_DDMTREBIC-R2_snap.fits;3.10451;26518.1;3.13079;0
20161001150533273_DDMTREBIC-R2_met.fits;2.5952;26509.3;7.20198;0.341333
20161001150510574_DDMTREBIC-R2_snap.fits;3.03523;26487.3;12.3725;0
20161001150605870_DDMTREBIC-R2_met.fits;3.03523;26487.3;12.3725;1.024
20161001150610649_DDMTREBIC-R2_snap.fits;2.74271;26475.6;2.98218;0
20161001150710724_DDMTREBIC-R2_snap.fits;3.16577;26466.8;2.65119;0
20161001150805849_DDMTREBIC-R2_met.fits;3.20204;26490.2;10.6873;0.170667
20161001150810798_DDMTREBIC-R2_snap.fits;3.32813;26462.4;3.2472;0
20161001150910873_DDMTREBIC-R2_snap.fits;3.30801;26449.2;2.48911;0
20161001151010948_DDMTREBIC-R2_snap.fits;3.87931;26541.5;2.47471;0
20161001151111022_DDMTREBIC-R2_snap.fits;3.11165;26529.8;2.29856;0
20161001151211097_DDMTREBIC-R2_snap.fits;3.55502;26502;2.89981;0
20161001151311172_DDMTREBIC-R2_snap.fits;3.70105;26535.6;2.71019;0
20161001151453742_DDMTREBIC-R2_met.fits;3.38976;26506.3;7.167;0.170667
20161001151458692_DDMTREBIC-R2_met.fits;3.67625;26497.6;13.5111;0.170667
20161001151411246_DDMTREBIC-R2_snap.fits;3.39876;26453.6;2.05055;0
20161001151511321_DDMTREBIC-R2_snap.fits;2.63991;26488.8;2.27118;0
20161001151633924_DDMTREBIC-R2_met.fits;2.84682;26509.3;5.84314;1.536
20161001151611396_DDMTREBIC-R2_snap.fits;3.19086;26491.7;2.72873;0
20161001151707033_DDMTREBIC-R2_met.fits;3.08993;26532.7;25.0094;0.341333
20161001151711470_DDMTREBIC-R2_snap.fits;3.42327;26525.4;3.47048;0
20161001151811545_DDMTREBIC-R2_snap.fits;3.05282;26488.8;3.34892;0
20161001151936025_DDMTREBIC-R2_met.fits;2.79332;26519.5;15.354;0.682667
20161001151911620_DDMTREBIC-R2_snap.fits;3.69842;26518.1;2.55232;0
20161001152011694_DDMTREBIC-R2_snap.fits;2.70874;26541.5;3.14996;0
20161001152111769_DDMTREBIC-R2_snap.fits;3.06533;26469.7;2.78684;0
20161001152234201_DDMTREBIC-R2_met.fits;2.59477;26506.3;6.36532;0.341333
20161001152211844_DDMTREBIC-R2_snap.fits;3.03349;26509.3;2.48573;0
20161001152311918_DDMTREBIC-R2_snap.fits;2.99101;26526.9;2.45433;0
20161001152411993_DDMTREBIC-R2_snap.fits;3.38385;26545.9;2.49247;0
20161001152512068_DDMTREBIC-R2_snap.fits;3.14224;26452.1;2.40616;0
20161001152612142_DDMTREBIC-R2_snap.fits;3.15305;26456.5;2.93689;0
20161001152712217_DDMTREBIC-R2_snap.fits;3.09893;26453.6;2.5002;0
20161001152812292_DDMTREBIC-R2_snap.fits;3.55211;26515.1;3.42278;0
20161001152912366_DDMTREBIC-R2_snap.fits;3.53109;26471.2;2.8161;0
20161001153012441_DDMTREBIC-R2_snap.fits;3.38435;26519.5;3.1644;0
20161001153112516_DDMTREBIC-R2_snap.fits;2.66054;26474.1;2.97929;0
20161001153212590_DDMTREBIC-R2_snap.fits;3.11787;26540;3.18219;0
20161001153312665_DDMTREBIC-R2_snap.fits;3.76105;26547.4;3.10208;0
20161001153415641_DDMTREBIC-R2_met.fits;3.37269;26472.7;6.826;0.341333
20161001153412740_DDMTREBIC-R2_snap.fits;3.48696;26485.8;3.15528;0
20161001153512814_DDMTREBIC-R2_snap.fits;3.12351;26459.5;2.47631;0
20161001153612889_DDMTREBIC-R2_snap.fits;3.26686;26481.4;2.54378;0
20161001153730372_DDMTREBIC-R2_met.fits;3.62357;26499;9.25755;0.341333
20161001153759726_DDMTREBIC-R2_met.fits;3.15018;26526.9;7.55843;0.170667
20161001153712964_DDMTREBIC-R2_snap.fits;3.2181;26458;2.77442;0
20161001153813038_DDMTREBIC-R2_snap.fits;3.11429;26452.1;2.48102;0
20161001153913113_DDMTREBIC-R2_snap.fits;3.30667;26521;2.10703;0
20161001154013188_DDMTREBIC-R2_snap.fits;3.59665;26487.3;3.25571;0
20161001154113262_DDMTREBIC-R2_snap.fits;2.82139;26465.3;4.08127;0
20161001154236889_DDMTREBIC-R2_met.fits;3.55354;26493.2;14.0162;0.341333
20161001154213337_DDMTREBIC-R2_snap.fits;3.47912;26519.5;3.50933;0
20161001154313412_DDMTREBIC-R2_snap.fits;3.38379;26487.3;2.51527;0
20161001154413486_DDMTREBIC-R2_snap.fits;3.98912;26507.8;2.75843;0
20161001154513561_DDMTREBIC-R2_snap.fits;2.82032;26474.1;2.81471;0
20161001154613636_DDMTREBIC-R2_snap.fits;3.31414;26537.1;1.97908;0
20161001154713710_DDMTREBIC-R2_snap.fits;3.91398;26509.3;2.97091;0
20161001154813785_DDMTREBIC-R2_snap.fits;3.40072;26462.4;2.52316;0
20161001154913860_DDMTREBIC-R2_snap.fits;3.19966;26547.4;2.1164;0
20161001155013934_DDMTREBIC-R2_snap.fits;3.4259;26509.3;2.62358;0
20161001155114009_DDMTREBIC-R2_snap.fits;3.28885;26487.3;2.82653;0
20161001155214084_DDMTREBIC-R2_snap.fits;3.39056;26535.6;2.4504;0
20161001155314158_DDMTREBIC-R2_snap.fits;2.76841;26482.9;2.65536;0
20161001155414233_DDMTREBIC-R2_snap.fits;2.99622;26468.3;2.36815;0
20161001155514308_DDMTREBIC-R2_snap.fits;3.01823;26544.4;2.68837;0
20161001155619502_DDMTREBIC-R2_met.fits;3.29332;26512.2;8.00307;0.170667
20161001155614382_DDMTREBIC-R2_snap.fits;3.35398;26460.9;2.08031;0
20161001155714457_DDMTREBIC-R2_snap.fits;3.2042;26480;3.37283;0
20161001155814532_DDMTREBIC-R2_snap.fits;3.11199;26463.9;2.96779;0
20161001155914606_DDMTREBIC-R2_snap.fits;3.64898;26450.7;2.22518;0
