# file name; noise; peak f.; mag.; duration
20161001135924420_DDMTREBIC-R2_met.fits;2.68108;26499;10.8888;0.341333
20161001140011353_DDMTREBIC-R2_met.fits;2.89102;26502;15.2233;0.341333
20161001140005721_DDMTREBIC-R2_snap.fits;3.3175;26500.5;2.28117;0
20161001140105796_DDMTREBIC-R2_snap.fits;3.07377;26462.4;2.55802;0
20161001140205870_DDMTREBIC-R2_snap.fits;2.4151;26490.2;2.53307;0
20161001140305945_DDMTREBIC-R2_snap.fits;2.72557;26480;2.96302;0
20161001140406020_DDMTREBIC-R2_snap.fits;3.40897;26518.1;3.13408;0
20161001140506094_DDMTREBIC-R2_snap.fits;3.43167;26471.2;2.64085;0
20161001140606169_DDMTREBIC-R2_snap.fits;3.72383;26459.5;3.41979;0
20161001140741230_DDMTREBIC-R2_met.fits;4.04351;26507.8;10.7895;0.170667
20161001140706244_DDMTREBIC-R2_snap.fits;3.45276;26499;3.46383;0
20161001140806318_DDMTREBIC-R2_snap.fits;3.11309;26503.4;2.53985;0
20161001140906393_DDMTREBIC-R2_snap.fits;3.51574;26466.8;3.19091;0
20161001141006468_DDMTREBIC-R2_snap.fits;3.12631;26493.2;3.13468;0
20161001141106542_DDMTREBIC-R2_snap.fits;3.81254;26518.1;2.52306;0
20161001141206617_DDMTREBIC-R2_snap.fits;4.13169;26506.3;2.54481;0
20161001141336217_DDMTREBIC-R2_met.fits;3.71881;26503.4;35.2512;0.341333
20161001141306692_DDMTREBIC-R2_snap.fits;3.85221;26515.1;3.69884;0
20161001141406766_DDMTREBIC-R2_snap.fits;3.1862;26480;3.9578;0
20161001141506841_DDMTREBIC-R2_snap.fits;3.58555;26515.1;3.01284;0
20161001141606916_DDMTREBIC-R2_snap.fits;2.92348;26452.1;2.96557;0
20161001141706990_DDMTREBIC-R2_snap.fits;3.86919;26532.7;2.62699;0
20161001141807065_DDMTREBIC-R2_snap.fits;3.0452;26538.6;2.92105;0
20161001141907140_DDMTREBIC-R2_snap.fits;2.81883;26452.1;2.28685;0
20161001142007214_DDMTREBIC-R2_snap.fits;2.99019;26459.5;2.237;0
20161001142107289_DDMTREBIC-R2_snap.fits;2.88933;26499;2.4138;0
20161001142201732_DDMTREBIC-R2_met.fits;3.02335;26502;10.6579;0.170667
20161001142207364_DDMTREBIC-R2_snap.fits;3.03273;26535.6;2.21027;0
20161001142307438_DDMTREBIC-R2_snap.fits;3.42941;26540;3.06207;0
20161001142407513_DDMTREBIC-R2_snap.fits;3.45675;26545.9;2.30796;0
20161001142507588_DDMTREBIC-R2_snap.fits;2.70432;26458;2.55033;0
20161001142607662_DDMTREBIC-R2_snap.fits;3.07195;26532.7;2.22867;0
20161001142707737_DDMTREBIC-R2_snap.fits;2.65664;26485.8;2.57057;0
20161001142804740_DDMTREBIC-R2_met.fits;3.23207;26525.4;10.7699;0.170667
20161001142807812_DDMTREBIC-R2_snap.fits;3.7205;26491.7;3.71189;0
20161001142907886_DDMTREBIC-R2_snap.fits;3.11225;26535.6;2.97664;0
20161001143007961_DDMTREBIC-R2_snap.fits;2.88434;26466.8;3.07002;0
20161001143108036_DDMTREBIC-R2_snap.fits;3.08683;26502;2.19175;0
20161001143252654_DDMTREBIC-R2_met.fits;3.0438;26509.3;14.6014;0.341333
20161001143208110_DDMTREBIC-R2_snap.fits;3.37255;26515.1;2.6984;0
20161001143308185_DDMTREBIC-R2_snap.fits;3.78465;26500.5;2.13625;0
20161001143408260_DDMTREBIC-R2_snap.fits;3.00169;26472.7;2.28042;0
20161001143508334_DDMTREBIC-R2_met.fits;3.06497;26513.7;7.33125;0.170667
20161001143508334_DDMTREBIC-R2_snap.fits;2.90805;26538.6;2.50717;0
20161001143608409_DDMTREBIC-R2_snap.fits;3.21223;26516.6;2.80741;0
20161001143708484_DDMTREBIC-R2_snap.fits;3.17419;26544.4;2.22012;0
20161001143808558_DDMTREBIC-R2_snap.fits;3.12127;26540;2.63977;0
20161001143925358_DDMTREBIC-R2_met.fits;2.90827;26493.2;6.25542;0.170667
20161001143908633_DDMTREBIC-R2_snap.fits;3.32608;26532.7;3.1207;0
20161001144030553_DDMTREBIC-R2_met.fits;3.11853;26497.6;10.2777;0.170667
20161001144008708_DDMTREBIC-R2_snap.fits;3.00559;26474.1;2.71218;0
20161001144108953_DDMTREBIC-R2_met.fits;2.68912;26481.4;8.66393;0.170667
20161001144127556_DDMTREBIC-R2_met.fits;3.09656;26523.9;13.8313;1.87733
20161001144108782_DDMTREBIC-R2_snap.fits;2.71244;26488.8;2.95875;0
20161001144208857_DDMTREBIC-R2_snap.fits;3.65033;26487.3;2.39841;0
20161001144308932_DDMTREBIC-R2_snap.fits;3.13122;26535.6;2.87197;0
20161001144410372_DDMTREBIC-R2_met.fits;3.24374;26523.9;16.0591;0.341333
20161001144409006_DDMTREBIC-R2_snap.fits;3.32748;26480;2.93983;0
20161001144550894_DDMTREBIC-R2_met.fits;3.16626;26499;7.43441;0.170667
20161001144509081_DDMTREBIC-R2_snap.fits;3.24816;26544.4;2.03334;0
20161001144609156_DDMTREBIC-R2_snap.fits;3.15957;26519.5;2.5472;0
20161001144709230_DDMTREBIC-R2_snap.fits;2.92891;26469.7;2.20207;0
20161001144809305_DDMTREBIC-R2_snap.fits;3.01499;26525.4;2.13081;0
20161001144909380_DDMTREBIC-R2_snap.fits;3.16581;26534.2;2.7227;0
20161001145009454_DDMTREBIC-R2_snap.fits;2.65182;26506.3;2.91637;0
20161001145109529_DDMTREBIC-R2_snap.fits;2.98145;26497.6;2.8722;0
20161001145214041_DDMTREBIC-R2_met.fits;2.87773;26493.2;6.37787;0.341333
20161001145239129_DDMTREBIC-R2_met.fits;2.9475;26491.7;14.6099;0.341333
20161001145209604_DDMTREBIC-R2_snap.fits;4.13556;26488.8;3.15273;0
20161001145309678_DDMTREBIC-R2_snap.fits;3.12345;26491.7;2.97215;0
20161001145409753_DDMTREBIC-R2_snap.fits;3.18523;26516.6;2.87024;0
20161001145509828_DDMTREBIC-R2_snap.fits;2.72723;26513.7;1.79859;0
20161001145609902_DDMTREBIC-R2_snap.fits;2.9736;26474.1;2.40509;0
20161001145709977_DDMTREBIC-R2_snap.fits;3.08858;26545.9;2.99308;0
20161001145810052_DDMTREBIC-R2_snap.fits;2.80451;26472.7;2.24481;0
20161001145910126_DDMTREBIC-R2_snap.fits;3.02083;26488.8;2.70517;0
