# file name; noise; peak f.; mag.; duration
20161001210016089_DDMTREBIC-R2_met.fits;3.34541;26497.6;7.17367;0.170667
20161001210037081_DDMTREBIC-R2_snap.fits;3.31164;26531.2;2.72726;0
20161001210137156_DDMTREBIC-R2_snap.fits;2.83458;26459.5;3.03545;0
20161001210237230_DDMTREBIC-R2_snap.fits;3.0578;26534.2;2.72076;0
20161001210337305_DDMTREBIC-R2_snap.fits;2.95634;26453.6;2.58709;0
20161001210437380_DDMTREBIC-R2_snap.fits;2.985;26540;3.13796;0
20161001210538649_DDMTREBIC-R2_met.fits;3.14279;26484.4;9.06333;0.170667
20161001210537454_DDMTREBIC-R2_snap.fits;2.84755;26463.9;2.32178;0
20161001210704836_DDMTREBIC-R2_met.fits;3.1177;26452.1;6.79008;0.170667
20161001210637529_DDMTREBIC-R2_snap.fits;3.20821;26529.8;2.14981;0
20161001210737604_DDMTREBIC-R2_snap.fits;3.81557;26462.4;2.84603;0
20161001210851502_DDMTREBIC-R2_met.fits;3.0804;26480;6.64431;0.170667
20161001210837678_DDMTREBIC-R2_snap.fits;4.92042;26449.2;3.86327;0
20161001210932121_DDMTREBIC-R2_met.fits;3.96374;26452.1;17.2967;0.170667
20161001210937753_DDMTREBIC-R2_snap.fits;2.57707;26478.5;2.25533;0
20161001211037828_DDMTREBIC-R2_snap.fits;3.74826;26547.4;2.60272;0
20161001211137902_DDMTREBIC-R2_snap.fits;3.14843;26449.2;2.7098;0
20161001211237977_DDMTREBIC-R2_snap.fits;3.48448;26480;3.41027;0
20161001211338052_DDMTREBIC-R2_snap.fits;3.23956;26491.7;2.66495;0
20161001211438126_DDMTREBIC-R2_snap.fits;3.51363;26474.1;2.41306;0
20161001211538201_DDMTREBIC-R2_snap.fits;3.31189;26499;3.18444;0
20161001211638276_DDMTREBIC-R2_snap.fits;2.8615;26512.2;3.02648;0
20161001211817262_DDMTREBIC-R2_met.fits;3.04227;26482.9;9.52421;0.170667
20161001211738350_DDMTREBIC-R2_snap.fits;3.90305;26449.2;3.25571;0
20161001211838425_DDMTREBIC-R2_snap.fits;3.23236;26528.3;3.22006;0
20161001211938500_DDMTREBIC-R2_snap.fits;2.97477;26510.7;2.51107;0
20161001212042500_DDMTREBIC-R2_met.fits;3.1931;26500.5;7.01991;0.170667
20161001212052057_DDMTREBIC-R2_met.fits;3.77205;26519.5;8.15884;0.170667
20161001212119193_DDMTREBIC-R2_met.fits;2.87204;26506.3;6.2819;0.170667
20161001212038574_DDMTREBIC-R2_snap.fits;3.06782;26481.4;2.58671;0
20161001212138649_DDMTREBIC-R2_snap.fits;3.81652;26462.4;2.31589;0
20161001212238724_DDMTREBIC-R2_snap.fits;2.99562;26480;3.05184;0
20161001212349038_DDMTREBIC-R2_met.fits;3.47391;26485.8;6.97347;0.170667
20161001212338798_DDMTREBIC-R2_snap.fits;4.40434;26497.6;2.32732;0
20161001212438873_DDMTREBIC-R2_snap.fits;2.90387;26532.7;2.50783;0
20161001212538948_DDMTREBIC-R2_snap.fits;3.29088;26480;2.80818;0
20161001212656772_DDMTREBIC-R2_met.fits;3.19001;26487.3;10.1466;5.632
20161001212639022_DDMTREBIC-R2_snap.fits;3.11752;26516.6;2.50121;0
20161001212739097_DDMTREBIC-R2_snap.fits;3.16703;26540;3.84496;0
20161001212839172_DDMTREBIC-R2_snap.fits;3.01314;26487.3;2.95968;0
20161001212939246_DDMTREBIC-R2_snap.fits;2.96949;26488.8;3.24356;0
20161001213039321_DDMTREBIC-R2_snap.fits;3.63599;26500.5;2.82287;0
20161001213139396_DDMTREBIC-R2_snap.fits;3.64644;26535.6;2.86933;0
20161001213239470_DDMTREBIC-R2_snap.fits;2.95046;26531.2;1.77152;0
20161001213347737_DDMTREBIC-R2_met.fits;3.04548;26503.4;27.4008;0.341333
20161001213339545_DDMTREBIC-R2_snap.fits;3.55338;26510.7;3.16444;0
20161001213439620_DDMTREBIC-R2_snap.fits;3.34024;26468.3;2.58895;0
20161001213539694_DDMTREBIC-R2_snap.fits;3.32789;26462.4;2.3032;0
20161001213639769_DDMTREBIC-R2_snap.fits;2.8981;26449.2;2.15679;0
20161001213739844_DDMTREBIC-R2_snap.fits;2.95747;26513.7;3.0426;0
20161001213839918_DDMTREBIC-R2_snap.fits;3.35343;26493.2;3.36796;0
20161001213934702_DDMTREBIC-R2_met.fits;2.48988;26484.4;7.98411;0.170667
20161001213939993_DDMTREBIC-R2_snap.fits;3.38717;26452.1;3.17547;0
20161001214040068_DDMTREBIC-R2_snap.fits;3.2821;26466.8;2.61891;0
20161001214140142_DDMTREBIC-R2_snap.fits;3.6054;26463.9;2.60815;0
20161001214240217_DDMTREBIC-R2_snap.fits;3.49127;26462.4;2.5803;0
20161001214422617_DDMTREBIC-R2_met.fits;2.48346;26466.8;5.03257;0.341333
20161001214340292_DDMTREBIC-R2_snap.fits;3.87037;26526.9;3.14522;0
20161001214440366_DDMTREBIC-R2_snap.fits;3.14069;26471.2;3.08981;0
20161001214540441_DDMTREBIC-R2_snap.fits;3.76925;26529.8;2.7786;0
20161001214722841_DDMTREBIC-R2_met.fits;3.162;26543;9.82892;0.170667
20161001214727961_DDMTREBIC-R2_met.fits;3.31965;26449.2;27.7502;0.512
20161001214640516_DDMTREBIC-R2_snap.fits;2.86133;26480;2.74031;0
20161001214740590_DDMTREBIC-R2_snap.fits;3.87183;26509.3;2.19769;0
20161001214840665_DDMTREBIC-R2_snap.fits;3.07648;26449.2;2.60092;0
20161001214940740_DDMTREBIC-R2_snap.fits;3.18296;26474.1;2.33819;0
20161001215052932_DDMTREBIC-R2_met.fits;3.25364;26491.7;7.61387;0.170667
20161001215040814_DDMTREBIC-R2_snap.fits;4.47475;26512.2;3.11623;0
20161001215140889_DDMTREBIC-R2_snap.fits;3.01296;26466.8;2.86097;0
20161001215240964_DDMTREBIC-R2_snap.fits;3.07412;26458;2.64874;0
20161001215341038_DDMTREBIC-R2_snap.fits;3.28102;26543;2.53273;0
20161001215439748_DDMTREBIC-R2_met.fits;3.03878;26507.8;8.52451;0.170667
20161001215441113_DDMTREBIC-R2_snap.fits;2.979;26494.6;2.99316;0
20161001215541188_DDMTREBIC-R2_snap.fits;3.09526;26513.7;3.07222;0
20161001215641262_DDMTREBIC-R2_snap.fits;3.27818;26497.6;2.65671;0
20161001215741337_DDMTREBIC-R2_snap.fits;3.12282;26523.9;2.38513;0
20161001215841412_DDMTREBIC-R2_snap.fits;3.02864;26452.1;3.12164;0
20161001215941486_DDMTREBIC-R2_snap.fits;3.20254;26485.8;2.02685;0
