#timestamp,LO_Frequency 
1475352015.8,286047002.8
1475352035.7,286046998.9
1475352055.6,286046998.5
1475352075.5,286046999.7
1475352095.5,286047002.0
1475352115.4,286047000.7
1475352135.3,286046998.1
1475352155.2,286047002.6
1475352175.2,286046998.6
1475352195.1,286047000.8
1475352215.0,286046998.2
1475352215.9,286046998.2
1475352235.9,286047003.6
1475352255.8,286047000.7
1475352275.7,286046998.5
1475352295.6,286047000.9
1475352315.6,286047000.7
1475352335.5,286047001.1
1475352355.4,286046999.1
1475352375.3,286046998.5
1475352395.3,286047002.3
1475352415.2,286046998.4
1475352435.1,286047000.4
1475352455.0,286047000.4
1475352455.9,286047000.4
1475352475.9,286046998.2
1475352495.8,286047002.2
1475352515.7,286047000.8
1475352535.6,286046998.7
1475352555.6,286047000.7
1475352575.5,286046998.2
1475352595.4,286046999.7
1475352615.3,286047002.6
1475352635.3,286046998.2
1475352655.2,286047002.3
1475352675.1,286046998.1
1475352695.0,286047002.5
1475352696.0,286047002.5
1475352715.9,286046997.4
1475352735.8,286047001.2
1475352755.7,286046999.2
1475352775.7,286046999.0
1475352795.6,286047000.0
1475352815.5,286047000.3
1475352835.4,286047001.1
1475352855.4,286047001.1
1475352875.3,286046996.5
1475352895.2,286047002.6
1475352915.1,286046998.2
1475352935.1,286047002.4
1475352936.0,286047002.4
1475352955.0,286046997.6
1475352955.9,286046997.6
1475352975.8,286047002.2
1475352995.8,286047000.6
1475353015.7,286046999.0
1475353035.6,286047000.1
1475353055.5,286047002.4
1475353075.5,286046998.4
1475353095.4,286046998.1
1475353115.3,286047002.1
1475353135.2,286046998.9
1475353155.2,286047000.6
1475353175.1,286047000.9
1475353195.0,286046999.3
1475353195.9,286046999.3
1475353215.9,286046999.7
1475353235.8,286047002.0
1475353255.7,286047000.5
1475353275.6,286047000.5
1475353295.6,286046998.6
1475353315.5,286047002.2
1475353335.4,286047000.8
1475353355.3,286046998.5
1475353375.3,286047000.6
1475353395.2,286046999.9
1475353415.1,286046999.8
1475353435.0,286047002.8
1475353436.0,286047002.8
1475353455.9,286046996.2
1475353475.8,286046998.6
1475353495.7,286046999.9
1475353515.7,286047000.1
1475353535.6,286047000.2
1475353555.5,286047000.0
1475353575.4,286046999.7
1475353595.4,286047002.8
1475353615.3,286046999.4
1475353635.2,286046998.1
1475353655.1,286047001.5
1475353675.1,286047000.6
1475353676.0,286047000.6
1475353695.9,286046998.3
1475353715.8,286047000.1
1475353735.7,286047000.3
1475353755.7,286047000.4
1475353775.6,286047000.6
1475353795.5,286046998.6
1475353815.4,286047000.9
1475353835.4,286046999.8
1475353855.3,286047000.5
1475353875.2,286046998.3
1475353895.1,286047002.5
1475353915.1,286046998.1
1475353916.0,286046998.1
1475353935.0,286047003.4
1475353935.9,286047003.4
1475353955.8,286046996.6
1475353975.8,286047002.7
1475353995.7,286046999.4
1475354015.6,286046998.5
1475354035.6,286047000.2
1475354055.5,286047000.1
1475354075.4,286047002.6
1475354095.3,286046998.9
1475354115.3,286047000.7
1475354135.2,286046998.8
1475354155.1,286047000.5
1475354175.0,286047000.0
1475354176.0,286047000.0
1475354195.9,286046999.9
1475354215.8,286047000.2
1475354235.7,286046999.9
1475354255.7,286047000.5
1475354275.6,286047000.5
1475354295.5,286047000.4
1475354315.4,286047000.4
1475354335.4,286047000.5
1475354355.3,286047000.9
1475354375.2,286047000.7
1475354395.1,286046998.6
1475354415.1,286047000.4
1475354416.0,286047000.4
1475354435.0,286047000.3
1475354435.9,286047000.3
1475354455.8,286047001.0
1475354475.8,286046998.5
1475354495.7,286047000.0
1475354515.6,286046999.9
1475354535.5,286047000.2
1475354555.5,286047002.4
1475354575.4,286046999.2
1475354595.3,286047001.1
1475354615.2,286046999.5
1475354635.2,286046999.4
1475354655.1,286046998.3
1475354675.0,286046999.8
1475354675.9,286046999.8
1475354695.9,286046999.8
1475354715.8,286046999.7
1475354735.7,286047001.5
1475354755.6,286046999.7
1475354775.6,286047002.2
1475354795.5,286046998.3
1475354815.4,286047002.8
1475354835.3,286046999.2
1475354855.3,286047000.8
1475354875.2,286046998.1
1475354895.1,286047002.5
1475354915.0,286046998.4
1475354916.0,286046998.4
1475354935.9,286047001.8
1475354955.8,286047000.3
1475354975.7,286047000.6
1475354995.7,286047001.1
1475355015.6,286046999.0
1475355035.5,286047000.1
1475355055.4,286047002.6
1475355075.4,286046999.3
1475355095.3,286046998.6
1475355115.2,286047002.8
1475355135.1,286046999.2
1475355155.1,286047000.6
1475355156.0,286047000.6
1475355175.0,286046999.4
1475355175.9,286046999.4
1475355195.8,286047000.5
1475355215.8,286047000.8
1475355235.7,286046998.8
1475355255.6,286046999.9
1475355275.5,286047000.1
1475355295.5,286046999.8
1475355315.4,286047002.5
1475355335.3,286046998.9
1475355355.2,286046999.9
1475355375.2,286047001.0
1475355395.1,286047001.1
1475355415.0,286046997.0
1475355415.9,286046997.0
1475355435.9,286047003.0
1475355455.8,286047002.5
1475355475.7,286046999.4
1475355495.6,286047000.9
1475355515.6,286046998.9
1475355535.5,286047000.6
1475355555.4,286047000.8
1475355575.3,286046998.4
1475355595.3,286047000.1
