# file name; noise; peak f.; mag.; duration
20161001195747737_DDMTREBIC-R2_met.fits;3.54629;26465.3;25.575;0.341333
20161001195852420_DDMTREBIC-R2_met.fits;3.35;26453.6;7.16608;0.170667
20161001195918702_DDMTREBIC-R2_met.fits;2.82371;26523.9;6.41766;0.170667
20161001200032601_DDMTREBIC-R2_snap.fits;3.64575;26491.7;2.79264;0
20161001200132676_DDMTREBIC-R2_snap.fits;3.41082;26449.2;2.4436;0
20161001200232750_DDMTREBIC-R2_snap.fits;3.28375;26455.1;2.69493;0
20161001200344430_DDMTREBIC-R2_met.fits;3.02071;26506.3;6.71681;0.170667
20161001200332825_DDMTREBIC-R2_snap.fits;2.96508;26496.1;2.53851;0
20161001200432900_DDMTREBIC-R2_snap.fits;3.01262;26449.2;2.39693;0
20161001200532974_DDMTREBIC-R2_snap.fits;4.00521;26509.3;2.85756;0
20161001200633049_DDMTREBIC-R2_snap.fits;3.48714;26465.3;2.58179;0
20161001200733124_DDMTREBIC-R2_snap.fits;3.33836;26541.5;2.15817;0
20161001200911428_DDMTREBIC-R2_met.fits;2.90565;26469.7;26.2181;0.341333
20161001200833198_DDMTREBIC-R2_snap.fits;2.92199;26493.2;3.07359;0
20161001200933273_DDMTREBIC-R2_snap.fits;3.00085;26469.7;3.39948;0
20161001201033348_DDMTREBIC-R2_snap.fits;3.92827;26488.8;2.52677;0
20161001201133422_DDMTREBIC-R2_snap.fits;2.90881;26535.6;2.36922;0
20161001201233497_DDMTREBIC-R2_snap.fits;2.99891;26469.7;3.00123;0
20161001201333572_DDMTREBIC-R2_snap.fits;2.75179;26543;2.54736;0
20161001201433646_DDMTREBIC-R2_snap.fits;3.71285;26526.9;2.72538;0
20161001201528089_DDMTREBIC-R2_met.fits;3.22956;26497.6;12.9901;0.170667
20161001201533721_DDMTREBIC-R2_snap.fits;3.96789;26459.5;2.53097;0
20161001201633796_DDMTREBIC-R2_snap.fits;3.2109;26475.6;2.46997;0
20161001201733870_DDMTREBIC-R2_snap.fits;3.14723;26449.2;2.62649;0
20161001201833945_DDMTREBIC-R2_snap.fits;2.97388;26460.9;2.70734;0
20161001201934020_DDMTREBIC-R2_snap.fits;2.83544;26545.9;2.74431;0
20161001202034094_DDMTREBIC-R2_snap.fits;3.24467;26449.2;3.03527;0
20161001202134169_DDMTREBIC-R2_snap.fits;2.95512;26543;2.51155;0
20161001202234244_DDMTREBIC-R2_snap.fits;3.34604;26450.7;3.46316;0
20161001202334318_DDMTREBIC-R2_snap.fits;2.98692;26502;2.49476;0
20161001202434393_DDMTREBIC-R2_snap.fits;3.08299;26526.9;3.4456;0
20161001202534468_DDMTREBIC-R2_snap.fits;3.75136;26506.3;1.91826;0
20161001202634542_DDMTREBIC-R2_snap.fits;3.13163;26497.6;2.61032;0
20161001202734617_DDMTREBIC-R2_snap.fits;3.22152;26455.1;3.56892;0
20161001202834692_DDMTREBIC-R2_snap.fits;2.95494;26496.1;2.46759;0
20161001202934766_DDMTREBIC-R2_snap.fits;3.12417;26468.3;2.38764;0
20161001203041838_DDMTREBIC-R2_met.fits;2.95465;26484.4;11.2368;0.341333
20161001203034841_DDMTREBIC-R2_snap.fits;3.72407;26496.1;2.87465;0
20161001203200004_DDMTREBIC-R2_met.fits;2.88192;26502;13.2813;0.170667
20161001203216900_DDMTREBIC-R2_met.fits;3.06666;26541.5;6.19451;0.170667
20161001203134916_DDMTREBIC-R2_snap.fits;2.74445;26510.7;2.67976;0
20161001203240793_DDMTREBIC-R2_met.fits;2.83537;26506.3;8.38311;0.170667
20161001203234990_DDMTREBIC-R2_snap.fits;4.41402;26521;3.24051;0
20161001203335065_DDMTREBIC-R2_snap.fits;2.85579;26468.3;3.39997;0
20161001203442308_DDMTREBIC-R2_met.fits;3.02758;26490.2;17.3068;2.73067
20161001203435140_DDMTREBIC-R2_snap.fits;3.51384;26512.2;2.33417;0
20161001203535214_DDMTREBIC-R2_snap.fits;3.45396;26462.4;3.62366;0
20161001203635289_DDMTREBIC-R2_snap.fits;3.26351;26453.6;2.69285;0
20161001203735364_DDMTREBIC-R2_snap.fits;3.37315;26541.5;2.36221;0
20161001203835438_DDMTREBIC-R2_snap.fits;3.43432;26519.5;3.37784;0
20161001203944900_DDMTREBIC-R2_met.fits;3.431;26494.6;11.8963;0.341333
20161001203935513_DDMTREBIC-R2_snap.fits;3.94718;26452.1;2.71168;0
20161001204035588_DDMTREBIC-R2_snap.fits;2.9862;26506.3;2.12004;0
20161001204135662_DDMTREBIC-R2_snap.fits;4.18366;26487.3;3.20139;0
20161001204241540_DDMTREBIC-R2_met.fits;2.63028;26480;6.4562;0.853333
20161001204235737_DDMTREBIC-R2_snap.fits;2.81272;26522.5;2.17936;0
20161001204335812_DDMTREBIC-R2_snap.fits;3.77177;26487.3;2.58008;0
20161001204435886_DDMTREBIC-R2_snap.fits;3.02222;26513.7;2.43778;0
20161001204535961_DDMTREBIC-R2_snap.fits;3.34131;26523.9;2.54101;0
20161001204716654_DDMTREBIC-R2_met.fits;3.12971;26490.2;11.974;0.341333
20161001204636036_DDMTREBIC-R2_snap.fits;2.96035;26500.5;2.84097;0
20161001204736110_DDMTREBIC-R2_snap.fits;2.86019;26494.6;2.45137;0
20161001204836185_DDMTREBIC-R2_snap.fits;3.56227;26468.3;2.50264;0
20161001204936260_DDMTREBIC-R2_snap.fits;3.02947;26463.9;2.79985;0
20161001205036334_DDMTREBIC-R2_snap.fits;3.1225;26522.5;2.86969;0
20161001205216857_DDMTREBIC-R2_met.fits;3.39769;26502;7.52522;0.341333
20161001205136409_DDMTREBIC-R2_snap.fits;4.32015;26516.6;2.87968;0
20161001205236484_DDMTREBIC-R2_snap.fits;3.36605;26532.7;3.04522;0
20161001205336558_DDMTREBIC-R2_snap.fits;2.83717;26504.9;2.82937;0
20161001205436633_DDMTREBIC-R2_snap.fits;3.20676;26509.3;2.61842;0
20161001205536708_DDMTREBIC-R2_snap.fits;2.82642;26534.2;3.10986;0
20161001205636782_DDMTREBIC-R2_snap.fits;2.6828;26523.9;3.08741;0
20161001205736857_DDMTREBIC-R2_snap.fits;3.32863;26450.7;2.4205;0
20161001205836932_DDMTREBIC-R2_snap.fits;3.36883;26450.7;2.53254;0
20161001205937006_DDMTREBIC-R2_snap.fits;3.29324;26468.3;3.27872;0
