#timestamp,LO_Frequency 
1475362815.0,286047000.7
1475362816.0,286047000.7
1475362835.9,286046999.1
1475362855.8,286046998.7
1475362875.7,286047000.0
1475362895.7,286047000.1
1475362915.6,286047002.3
1475362935.5,286046998.5
1475362955.4,286046999.9
1475362975.4,286047002.8
1475362995.3,286046998.3
1475363015.2,286047000.2
1475363035.1,286046999.9
1475363055.1,286047000.1
1475363056.0,286047000.1
1475363075.0,286046999.7
1475363075.9,286046999.7
1475363095.9,286047002.6
1475363115.8,286047001.2
1475363135.7,286046998.9
1475363155.6,286047001.0
1475363175.6,286046999.1
1475363195.5,286046998.7
1475363215.4,286047000.4
1475363235.3,286047001.0
1475363255.3,286046998.5
1475363275.2,286047002.8
1475363295.1,286046998.9
1475363315.0,286047000.2
1475363316.0,286047000.2
1475363335.9,286047000.9
1475363355.8,286046998.3
1475363375.7,286047002.6
1475363395.6,286046999.0
1475363415.6,286046998.1
1475363435.5,286047002.5
1475363455.4,286046998.1
1475363475.3,286047002.8
1475363495.3,286046999.0
1475363515.2,286047000.8
1475363535.1,286047000.6
1475363555.1,286047000.7
1475363556.0,286047000.7
1475363575.9,286046999.6
1475363595.8,286046998.9
1475363615.7,286047000.5
1475363635.7,286047000.4
1475363655.6,286047000.7
1475363675.5,286047001.2
1475363695.4,286046999.4
1475363715.4,286046998.8
1475363735.3,286046999.9
1475363755.2,286046999.8
1475363775.1,286047002.4
1475363795.1,286047000.8
1475363796.0,286047000.8
1475363815.0,286046996.7
1475363815.9,286046996.7
1475363835.8,286047005.8
1475363855.8,286046998.2
1475363875.7,286046999.8
1475363895.6,286047002.6
1475363915.5,286046998.6
1475363935.5,286047000.9
1475363955.4,286047001.0
1475363975.3,286046998.5
1475363995.2,286046999.7
1475364015.2,286047002.5
1475364035.1,286046998.4
1475364055.0,286047000.4
1475364055.9,286047000.4
1475364075.9,286047001.2
1475364095.8,286046999.2
1475364115.7,286046998.5
1475364135.6,286047002.0
1475364155.6,286047000.9
1475364175.5,286046998.1
1475364195.4,286047002.7
1475364215.3,286046998.8
1475364235.3,286047000.3
1475364255.2,286047000.5
1475364275.1,286047000.0
1475364295.0,286047000.1
1475364296.0,286047000.1
1475364315.9,286046999.9
1475364335.8,286046999.8
1475364355.7,286047002.4
1475364375.7,286046998.3
1475364395.6,286046999.8
1475364415.5,286047002.2
1475364435.4,286047000.6
1475364455.4,286046998.6
1475364475.3,286047000.3
1475364495.2,286047000.7
1475364515.1,286046998.1
1475364535.1,286047002.8
1475364536.0,286047002.8
1475364555.9,286046997.6
1475364575.8,286046999.3
1475364595.7,286047001.2
1475364615.7,286046998.8
1475364635.6,286047001.1
1475364655.5,286046998.7
1475364675.4,286047000.9
1475364695.4,286046999.3
1475364715.3,286047000.0
1475364735.2,286047000.6
1475364755.1,286047000.7
1475364775.1,286047000.8
1475364776.0,286047000.8
1475364795.0,286046998.7
1475364795.9,286046998.7
1475364815.9,286047002.6
1475364835.8,286046998.7
1475364855.7,286047000.0
1475364875.6,286047000.2
1475364895.6,286047002.7
1475364915.5,286046999.6
1475364935.4,286046998.9
1475364955.3,286047000.5
1475364975.3,286046998.1
1475364995.2,286047002.6
1475365015.1,286047000.8
1475365035.0,286046998.1
1475365035.9,286046998.1
1475365055.9,286047004.0
1475365075.8,286046998.1
1475365095.7,286047002.4
1475365115.6,286046998.8
1475365135.6,286047000.5
1475365155.5,286047000.5
1475365175.4,286046998.6
1475365195.3,286047002.8
1475365215.3,286046998.3
1475365235.2,286047000.2
1475365255.1,286047000.1
1475365275.0,286047002.3
1475365276.0,286047002.3
1475365295.9,286046997.5
1475365315.8,286047001.1
1475365335.7,286046999.3
1475365355.7,286046998.2
1475365375.6,286047002.4
1475365395.5,286046998.5
1475365415.4,286047000.1
1475365435.4,286047002.8
1475365455.3,286046996.7
1475365475.2,286047002.0
1475365495.1,286047001.1
1475365515.1,286046998.3
1475365516.0,286046998.3
1475365535.0,286047001.3
1475365535.9,286047001.3
1475365555.9,286047000.8
1475365575.8,286047001.1
1475365595.7,286046999.0
1475365615.6,286046998.3
1475365635.6,286047001.9
1475365655.5,286047000.5
1475365675.4,286046998.5
1475365695.3,286047002.2
1475365715.3,286047000.5
1475365735.2,286047000.8
1475365755.1,286046998.5
1475365775.0,286047000.0
1475365776.0,286047000.0
1475365795.9,286047000.0
1475365815.8,286047000.2
1475365835.7,286047002.8
1475365855.6,286046999.3
1475365875.6,286046998.5
1475365895.5,286046999.8
1475365915.4,286047002.2
1475365935.4,286047000.9
1475365955.3,286046998.6
1475365975.2,286047000.9
1475365995.1,286047001.1
1475366015.1,286046998.3
1475366016.0,286046998.3
1475366035.9,286047004.3
1475366055.8,286046999.0
1475366075.7,286047000.6
1475366095.7,286046998.8
1475366115.6,286047000.2
1475366135.5,286047000.1
1475366155.4,286047000.2
1475366175.4,286046999.8
1475366195.3,286047002.8
1475366215.2,286046999.0
1475366235.1,286047001.1
1475366255.1,286046998.8
1475366256.0,286046998.8
1475366275.0,286047002.8
1475366275.9,286047002.8
1475366295.8,286046996.1
1475366315.8,286047000.8
1475366335.7,286046998.7
1475366355.6,286047000.0
1475366375.5,286046999.9
1475366395.5,286046999.8
