# file name; noise; peak f.; mag.; duration
20161001060016814_DDMTREBIC-R2_met.fits;3.64606;26512.2;10.4198;0.170667
20161001060029956_DDMTREBIC-R2_snap.fits;3.33773;26453.6;2.76128;0
20161001060130030_DDMTREBIC-R2_snap.fits;2.82837;26485.8;2.27832;0
20161001060230105_DDMTREBIC-R2_snap.fits;3.4608;26455.1;3.14501;0
20161001060347929_DDMTREBIC-R2_met.fits;2.75713;26503.4;9.74866;0.341333
20161001060330180_DDMTREBIC-R2_snap.fits;3.30628;26484.4;2.51575;0
20161001060430254_DDMTREBIC-R2_snap.fits;3.42393;26529.8;2.56806;0
20161001060530329_DDMTREBIC-R2_snap.fits;3.1961;26456.5;2.40153;0
20161001060630404_DDMTREBIC-R2_snap.fits;3.06779;26462.4;2.84694;0
20161001060730478_DDMTREBIC-R2_snap.fits;3.46924;26525.4;3.01575;0
20161001060830553_DDMTREBIC-R2_snap.fits;2.94057;26474.1;2.87457;0
20161001061006809_DDMTREBIC-R2_met.fits;3.25473;26504.9;11.2444;2.21867
20161001060930628_DDMTREBIC-R2_snap.fits;3.02809;26468.3;2.0975;0
20161001061030702_DDMTREBIC-R2_snap.fits;4.25206;26465.3;3.1965;0
20161001061130777_DDMTREBIC-R2_snap.fits;2.61262;26515.1;2.94617;0
20161001061230852_DDMTREBIC-R2_snap.fits;3.22722;26500.5;2.59861;0
20161001061330414_DDMTREBIC-R2_met.fits;3.04308;26506.3;10.3192;0.170667
20161001061330926_DDMTREBIC-R2_snap.fits;3.06681;26519.5;3.55734;0
20161001061431001_DDMTREBIC-R2_snap.fits;3.45011;26491.7;6.85748;0
20161001061529369_DDMTREBIC-R2_met.fits;3.02708;26497.6;6.53229;0.170667
20161001061548313_DDMTREBIC-R2_met.fits;3.38611;26504.9;17.9013;0.341333
20161001061531076_DDMTREBIC-R2_snap.fits;3.24457;26519.5;3.53016;0
20161001061631150_DDMTREBIC-R2_snap.fits;2.98396;26485.8;2.40517;0
20161001061726105_DDMTREBIC-R2_met.fits;3.22034;26487.3;7.37685;0.170667
20161001061731225_DDMTREBIC-R2_snap.fits;3.41847;26499;3.01607;0
20161001061831300_DDMTREBIC-R2_snap.fits;3.03922;26523.9;2.28034;0
20161001061931374_DDMTREBIC-R2_snap.fits;3.42929;26529.8;2.36069;0
20161001062031449_DDMTREBIC-R2_snap.fits;3.3609;26453.6;2.93597;0
20161001062131524_DDMTREBIC-R2_snap.fits;3.11029;26537.1;3.21808;0
20161001062256516_DDMTREBIC-R2_met.fits;3.20892;26512.2;13.3486;0.170667
20161001062317337_DDMTREBIC-R2_met.fits;3.0483;26497.6;8.53244;0.170667
20161001062231598_DDMTREBIC-R2_snap.fits;3.60664;26537.1;3.82594;0
20161001062331673_DDMTREBIC-R2_snap.fits;3.60486;26455.1;2.81425;0
20161001062431748_DDMTREBIC-R2_snap.fits;3.77861;26480;2.87955;0
20161001062531822_DDMTREBIC-R2_snap.fits;2.97975;26531.2;2.91621;0
20161001062650158_DDMTREBIC-R2_met.fits;3.38884;26469.7;10.1695;0.170667
20161001062631897_DDMTREBIC-R2_snap.fits;3.32957;26510.7;2.86845;0
20161001062731972_DDMTREBIC-R2_snap.fits;4.33056;26458;2.42672;0
20161001062832046_DDMTREBIC-R2_snap.fits;3.2919;26503.4;2.81633;0
20161001062932121_DDMTREBIC-R2_snap.fits;2.83341;26471.2;3.7411;0
20161001063032196_DDMTREBIC-R2_snap.fits;2.87559;26541.5;2.97057;0
20161001063132270_DDMTREBIC-R2_snap.fits;3.27872;26474.1;3.00151;0
20161001063232345_DDMTREBIC-R2_snap.fits;3.62742;26503.4;2.41052;0
20161001063340441_DDMTREBIC-R2_met.fits;3.06021;26500.5;17.6266;0.341333
20161001063332420_DDMTREBIC-R2_snap.fits;3.01357;26478.5;2.10525;0
20161001063432494_DDMTREBIC-R2_snap.fits;3.64836;26510.7;2.49891;0
20161001063532569_DDMTREBIC-R2_snap.fits;3.39295;26513.7;2.55766;0
20161001063632644_DDMTREBIC-R2_snap.fits;3.60222;26469.7;2.8254;0
20161001063732718_DDMTREBIC-R2_snap.fits;2.75253;26494.6;3.36917;0
20161001063909316_DDMTREBIC-R2_met.fits;3.29503;26521;16.243;0.341333
20161001063832793_DDMTREBIC-R2_snap.fits;3.2841;26488.8;2.56055;0
20161001063932868_DDMTREBIC-R2_snap.fits;3.19905;26482.9;2.77179;0
20161001064032942_DDMTREBIC-R2_snap.fits;2.96098;26516.6;2.71669;0
20161001064133017_DDMTREBIC-R2_snap.fits;3.72365;26547.4;3.01961;0
20161001064233092_DDMTREBIC-R2_snap.fits;3.48718;26465.3;2.34437;0
20161001064407129_DDMTREBIC-R2_met.fits;3.7613;26513.7;15.7046;0.341333
20161001064333166_DDMTREBIC-R2_snap.fits;3.77204;26462.4;2.27041;0
20161001064433241_DDMTREBIC-R2_snap.fits;3.62104;26547.4;2.76421;0
20161001064533316_DDMTREBIC-R2_snap.fits;3.21015;26506.3;2.29825;0
20161001064633390_DDMTREBIC-R2_snap.fits;3.18951;26459.5;2.31758;0
20161001064733465_DDMTREBIC-R2_snap.fits;3.46006;26528.3;2.60208;0
20161001064833540_DDMTREBIC-R2_snap.fits;3.09441;26456.5;3.09273;0
20161001064933614_DDMTREBIC-R2_snap.fits;3.20724;26513.7;3.79914;0
20161001065033689_DDMTREBIC-R2_snap.fits;3.23656;26544.4;3.23289;0
20161001065133764_DDMTREBIC-R2_snap.fits;3.56053;26535.6;2.58968;0
20161001065237593_DDMTREBIC-R2_met.fits;3.31634;26506.3;8.65032;2.048
20161001065233838_DDMTREBIC-R2_snap.fits;3.47261;26523.9;2.36197;0
20161001065333913_DDMTREBIC-R2_snap.fits;3.25888;26477.1;2.60475;0
20161001065433988_DDMTREBIC-R2_snap.fits;2.74062;26522.5;2.48;0
20161001065534062_DDMTREBIC-R2_snap.fits;3.20893;26535.6;2.44785;0
20161001065634137_DDMTREBIC-R2_snap.fits;2.72204;26465.3;2.45954;0
20161001065734212_DDMTREBIC-R2_snap.fits;3.01805;26460.9;2.11163;0
20161001065834286_DDMTREBIC-R2_snap.fits;3.34346;26453.6;3.37145;0
20161001065934361_DDMTREBIC-R2_snap.fits;3.81551;26507.8;2.79321;0
