# file name; noise; peak f.; mag.; duration
20161001015922201_DDMTREBIC-R2_met.fits;3.44799;26496.1;7.45316;0.170667
20161001020012036_DDMTREBIC-R2_snap.fits;3.69908;26471.2;2.43448;0
20161001020112110_DDMTREBIC-R2_snap.fits;3.18055;26491.7;1.91629;0
20161001020212185_DDMTREBIC-R2_snap.fits;3.19469;26474.1;2.51276;0
20161001020312260_DDMTREBIC-R2_snap.fits;3.50681;26522.5;3.20836;0
20161001020412334_DDMTREBIC-R2_snap.fits;2.9039;26477.1;3.98347;0
20161001020512409_DDMTREBIC-R2_snap.fits;3.41064;26456.5;2.54416;0
20161001020612484_DDMTREBIC-R2_snap.fits;2.86626;26543;2.51366;0
20161001020712558_DDMTREBIC-R2_snap.fits;3.54545;26515.1;3.48238;0
20161001020812633_DDMTREBIC-R2_snap.fits;2.79724;26497.6;2.91371;0
20161001020912708_DDMTREBIC-R2_snap.fits;3.77804;26504.9;2.62646;0
20161001021050500_DDMTREBIC-R2_met.fits;2.61566;26510.7;12.7556;0.341333
20161001021012782_DDMTREBIC-R2_snap.fits;3.86205;26458;3.10583;0
20161001021112857_DDMTREBIC-R2_snap.fits;3.17842;26477.1;2.91619;0
20161001021234777_DDMTREBIC-R2_met.fits;2.94134;26481.4;8.15192;0.170667
20161001021212932_DDMTREBIC-R2_snap.fits;3.6105;26491.7;3.03037;0
20161001021313006_DDMTREBIC-R2_snap.fits;3.03887;26544.4;3.29083;0
20161001021437998_DDMTREBIC-R2_met.fits;3.43496;26502;10.1027;0.170667
20161001021413081_DDMTREBIC-R2_snap.fits;3.11271;26462.4;2.91711;0
20161001021513156_DDMTREBIC-R2_snap.fits;3.11373;26471.2;2.65938;0
20161001021613230_DDMTREBIC-R2_snap.fits;3.57754;26466.8;2.85308;0
20161001021713305_DDMTREBIC-R2_snap.fits;3.52777;26452.1;3.65378;0
20161001021813380_DDMTREBIC-R2_snap.fits;2.6427;26532.7;3.74808;0
20161001021913454_DDMTREBIC-R2_snap.fits;3.08129;26503.4;3.15316;0
20161001022038788_DDMTREBIC-R2_met.fits;3.22834;26497.6;8.37826;0.170667
20161001022045273_DDMTREBIC-R2_met.fits;3.41471;26463.9;9.31546;0.170667
20161001022013529_DDMTREBIC-R2_snap.fits;3.94663;26450.7;2.98723;0
20161001022113604_DDMTREBIC-R2_snap.fits;3.16808;26541.5;2.76652;0
20161001022213678_DDMTREBIC-R2_snap.fits;3.3266;26500.5;2.8928;0
20161001022313753_DDMTREBIC-R2_snap.fits;3.18234;26468.3;2.82428;0
20161001022412462_DDMTREBIC-R2_met.fits;2.73877;26512.2;7.65004;0.512
20161001022413828_DDMTREBIC-R2_snap.fits;3.04141;26472.7;3.38364;0
20161001022513902_DDMTREBIC-R2_snap.fits;3.49139;26507.8;3.42962;0
20161001022613977_DDMTREBIC-R2_snap.fits;3.21711;26538.6;2.67057;0
20161001022714052_DDMTREBIC-R2_snap.fits;3.18906;26496.1;4.43025;0
20161001022814126_DDMTREBIC-R2_snap.fits;2.70738;26506.3;3.1308;0
20161001022914201_DDMTREBIC-R2_snap.fits;3.28081;26449.2;2.28992;0
20161001023014276_DDMTREBIC-R2_snap.fits;2.81786;26477.1;2.82673;0
20161001023114350_DDMTREBIC-R2_snap.fits;4.0578;26472.7;2.03911;0
20161001023214425_DDMTREBIC-R2_snap.fits;2.97761;26450.7;3.09673;0
20161001023339417_DDMTREBIC-R2_met.fits;3.14149;26502;6.50259;0.170667
20161001023314500_DDMTREBIC-R2_snap.fits;3.49961;26487.3;2.46586;0
20161001023414574_DDMTREBIC-R2_snap.fits;3.0209;26502;2.25199;0
20161001023514649_DDMTREBIC-R2_snap.fits;4.01042;26529.8;3.30572;0
20161001023614724_DDMTREBIC-R2_snap.fits;3.43336;26487.3;2.84162;0
20161001023710702_DDMTREBIC-R2_met.fits;3.08845;26507.8;43.5658;1.36533
20161001023714798_DDMTREBIC-R2_snap.fits;3.11872;26528.3;3.03399;0
20161001023814873_DDMTREBIC-R2_snap.fits;3.5595;26499;2.61673;0
20161001023914948_DDMTREBIC-R2_snap.fits;3.80485;26488.8;2.53334;0
20161001024015022_DDMTREBIC-R2_snap.fits;3.40291;26493.2;2.78215;0
20161001024115097_DDMTREBIC-R2_snap.fits;2.61065;26525.4;3.1507;0
20161001024242308_DDMTREBIC-R2_met.fits;3.06538;26456.5;9.09;0.341333
20161001024215172_DDMTREBIC-R2_snap.fits;4.15345;26485.8;2.57453;0
20161001024315246_DDMTREBIC-R2_snap.fits;3.42487;26458;3.51932;0
20161001024415321_DDMTREBIC-R2_snap.fits;3.89457;26469.7;2.37925;0
20161001024515396_DDMTREBIC-R2_snap.fits;3.36282;26547.4;2.31335;0
20161001024615470_DDMTREBIC-R2_snap.fits;3.47145;26493.2;3.68997;0
20161001024758553_DDMTREBIC-R2_met.fits;2.81087;26499;6.10801;0.170667
20161001024715545_DDMTREBIC-R2_snap.fits;3.48672;26472.7;2.59517;0
20161001024851972_DDMTREBIC-R2_met.fits;3.29815;26502;7.90792;0.170667
20161001024815620_DDMTREBIC-R2_snap.fits;3.28514;26534.2;2.59141;0
20161001024915694_DDMTREBIC-R2_snap.fits;3.31644;26465.3;2.53013;0
20161001025015769_DDMTREBIC-R2_snap.fits;3.41161;26482.9;2.21823;0
20161001025115844_DDMTREBIC-R2_snap.fits;3.33159;26449.2;2.88996;0
20161001025215918_DDMTREBIC-R2_snap.fits;3.20254;26532.7;1.94825;0
20161001025404633_DDMTREBIC-R2_met.fits;2.68178;26485.8;17.2515;0.341333
20161001025315993_DDMTREBIC-R2_snap.fits;3.82225;26466.8;2.877;0
20161001025416068_DDMTREBIC-R2_snap.fits;2.9847;26480;2.71033;0
20161001025516142_DDMTREBIC-R2_snap.fits;3.15539;26543;2.70834;0
20161001025616217_DDMTREBIC-R2_snap.fits;3.0638;26523.9;3.0958;0
20161001025716292_DDMTREBIC-R2_snap.fits;3.03455;26462.4;2.78636;0
20161001025816366_DDMTREBIC-R2_snap.fits;3.20059;26506.3;2.89533;0
20161001025916441_DDMTREBIC-R2_snap.fits;3.65224;26518.1;2.50828;0
