#timestamp,LO_Frequency 
1475355615.2,286047002.5
1475355635.1,286047000.8
1475355655.0,286046999.3
1475355656.0,286046999.3
1475355675.9,286047001.1
1475355695.8,286046998.6
1475355715.7,286047000.7
1475355735.7,286046998.5
1475355755.6,286046999.8
1475355775.5,286047002.8
1475355795.4,286046999.3
1475355815.4,286047000.6
1475355835.3,286046998.2
1475355855.2,286047000.2
1475355875.1,286047000.1
1475355895.1,286047000.1
1475355896.0,286047000.1
1475355915.9,286047000.3
1475355935.8,286047000.2
1475355955.8,286047000.1
1475355975.7,286046999.8
1475355995.6,286047002.4
1475356015.5,286046998.2
1475356035.5,286047002.3
1475356055.4,286046998.5
1475356075.3,286047002.7
1475356095.2,286046999.2
1475356115.2,286046998.1
1475356135.1,286047002.5
1475356155.0,286046998.9
1475356155.9,286046998.9
1475356175.9,286047002.5
1475356195.8,286046998.1
1475356215.7,286046999.8
1475356235.6,286047004.4
1475356255.6,286046999.5
1475356275.5,286046998.7
1475356295.4,286047000.0
1475356315.3,286047000.9
1475356335.3,286046998.8
1475356355.2,286047001.0
1475356375.1,286046998.7
1475356395.0,286046999.9
1475356396.0,286046999.9
1475356415.9,286047002.5
1475356435.8,286046998.9
1475356455.7,286047000.0
1475356475.7,286046999.8
1475356495.6,286047002.7
1475356515.5,286046998.4
1475356535.4,286047000.8
1475356555.4,286047001.1
1475356575.3,286046999.3
1475356595.2,286046998.5
1475356615.1,286047002.7
1475356635.1,286046999.3
1475356636.0,286046999.3
1475356655.0,286047000.7
1475356655.9,286047000.7
1475356675.8,286046998.9
1475356695.8,286047001.1
1475356715.7,286046998.8
1475356735.6,286047001.2
1475356755.5,286046998.8
1475356775.5,286047000.4
1475356795.4,286047000.6
1475356815.3,286047000.8
1475356835.2,286046998.1
1475356855.2,286047002.1
1475356875.1,286047000.7
1475356895.0,286047000.7
1475356896.0,286047000.7
1475356915.9,286046996.5
1475356935.8,286047002.6
1475356955.7,286046998.9
1475356975.6,286047000.5
1475356995.6,286047000.9
1475357015.5,286046998.6
1475357035.4,286046999.7
1475357055.3,286047002.3
1475357075.3,286047001.1
1475357095.2,286046999.2
1475357115.1,286046998.6
1475357135.1,286047002.6
1475357136.0,286047002.6
1475357155.0,286046997.5
1475357155.9,286046997.5
1475357175.8,286047000.2
1475357195.8,286047000.2
1475357215.7,286047002.8
1475357235.6,286046999.2
1475357255.5,286046998.2
1475357275.5,286047001.9
1475357295.4,286047000.9
1475357315.3,286046998.5
1475357335.2,286047000.3
1475357355.2,286046999.8
1475357375.1,286046999.7
1475357395.0,286047002.1
1475357395.9,286047002.1
1475357415.9,286046996.6
1475357435.8,286047002.2
1475357455.7,286047000.8
1475357475.7,286046998.7
1475357495.6,286046999.7
1475357515.5,286047000.4
1475357535.4,286047000.4
1475357555.4,286047000.5
1475357575.3,286047001.1
1475357595.2,286046998.4
1475357615.1,286046999.9
1475357635.1,286047000.2
1475357636.0,286047000.2
1475357655.9,286047002.8
1475357675.8,286046997.1
1475357695.7,286046999.9
1475357715.7,286046999.8
1475357735.6,286047002.6
1475357755.5,286046998.3
1475357775.4,286047000.1
1475357795.4,286047002.4
1475357815.3,286046998.2
1475357835.2,286047002.7
1475357855.2,286046998.8
1475357875.1,286046999.8
1475357876.0,286046999.8
1475357895.0,286046999.7
1475357895.9,286046999.7
1475357915.9,286047002.1
1475357935.8,286047000.8
1475357955.7,286047000.9
1475357975.6,286047001.2
1475357995.6,286046999.6
1475358015.5,286046998.6
1475358035.4,286047000.8
1475358055.3,286046998.2
1475358075.3,286046999.8
1475358095.2,286047002.0
1475358115.1,286047000.8
1475358135.0,286046998.8
1475358136.0,286046998.8
1475358155.9,286047001.8
1475358175.8,286047000.5
1475358195.7,286047000.8
1475358215.6,286046998.5
1475358235.6,286047000.0
1475358255.5,286047002.5
1475358275.4,286046998.9
1475358295.4,286047000.7
1475358315.3,286047000.6
1475358335.2,286046998.4
1475358355.1,286047000.4
1475358375.1,286046999.8
1475358376.0,286046999.8
1475358395.9,286046999.7
1475358415.8,286047002.7
1475358435.7,286046998.3
1475358455.7,286046999.8
1475358475.6,286046999.7
1475358495.5,286046999.8
1475358515.4,286047004.3
1475358535.4,286046999.4
1475358555.3,286046998.2
1475358575.2,286047002.7
1475358595.1,286046999.3
1475358615.1,286046998.8
1475358616.0,286046998.8
1475358635.0,286047001.3
1475358635.9,286047001.3
1475358655.8,286047000.5
1475358675.8,286046998.4
1475358695.7,286046999.8
1475358715.6,286047002.4
1475358735.5,286046999.2
1475358755.5,286047000.7
1475358775.4,286046998.7
1475358795.3,286046999.8
1475358815.3,286046999.8
1475358835.2,286047002.7
1475358855.1,286046998.8
1475358875.0,286047000.2
1475358876.0,286047000.2
1475358895.9,286047000.4
1475358915.8,286047000.5
1475358935.7,286047000.7
1475358955.7,286046998.5
1475358975.6,286047002.4
1475358995.5,286046998.5
1475359015.4,286047000.5
1475359035.4,286046999.8
1475359055.3,286047002.6
1475359075.2,286046998.8
1475359095.1,286047000.7
1475359115.1,286047001.0
1475359116.0,286047001.0
1475359135.9,286046996.8
1475359155.8,286047002.7
1475359175.7,286046997.8
1475359195.7,286047001.1
