# file name; noise; peak f.; mag.; duration
20161001125858948_DDMTREBIC-R2_met.fits;3.31762;26478.5;8.54691;0.341333
20161001130001241_DDMTREBIC-R2_snap.fits;3.26795;26497.6;2.94432;0
20161001130101316_DDMTREBIC-R2_snap.fits;3.86209;26513.7;2.50803;0
20161001130201390_DDMTREBIC-R2_snap.fits;2.93144;26532.7;2.88112;0
20161001130301465_DDMTREBIC-R2_snap.fits;3.29555;26515.1;2.11626;0
20161001130401540_DDMTREBIC-R2_snap.fits;3.07375;26513.7;3.19834;0
20161001130501614_DDMTREBIC-R2_snap.fits;3.03946;26543;3.07879;0
20161001130629678_DDMTREBIC-R2_met.fits;3.15247;26491.7;17.9908;2.56
20161001130601689_DDMTREBIC-R2_snap.fits;3.53192;26512.2;2.28371;0
20161001130701764_DDMTREBIC-R2_snap.fits;3.385;26516.6;2.91398;0
20161001130801838_DDMTREBIC-R2_snap.fits;2.78418;26519.5;2.70671;0
20161001130901913_DDMTREBIC-R2_snap.fits;3.61231;26491.7;2.45592;0
20161001131001988_DDMTREBIC-R2_snap.fits;3.51864;26496.1;2.27064;0
20161001131102062_DDMTREBIC-R2_snap.fits;2.76587;26532.7;2.73102;0
20161001131202137_DDMTREBIC-R2_snap.fits;2.86992;26500.5;2.19781;0
20161001131302212_DDMTREBIC-R2_snap.fits;3.24458;26540;2.5181;0
20161001131402286_DDMTREBIC-R2_snap.fits;2.82714;26450.7;2.38926;0
20161001131502361_DDMTREBIC-R2_snap.fits;3.39481;26496.1;2.65082;0
20161001131602436_DDMTREBIC-R2_snap.fits;3.32708;26540;2.82329;0
20161001131702510_DDMTREBIC-R2_snap.fits;2.96439;26462.4;2.58828;0
20161001131842521_DDMTREBIC-R2_met.fits;3.08856;26521;7.15042;0.682667
20161001131802585_DDMTREBIC-R2_snap.fits;3.14978;26480;2.71482;0
20161001131902660_DDMTREBIC-R2_snap.fits;2.53976;26463.9;2.71481;0
20161001132002734_DDMTREBIC-R2_snap.fits;3.03991;26466.8;2.66406;0
20161001132102809_DDMTREBIC-R2_snap.fits;3.07482;26460.9;2.7508;0
20161001132202884_DDMTREBIC-R2_snap.fits;3.41484;26519.5;2.19182;0
20161001132302958_DDMTREBIC-R2_snap.fits;3.2119;26493.2;2.72502;0
20161001132430340_DDMTREBIC-R2_met.fits;2.99955;26507.8;6.18653;0.341333
20161001132403033_DDMTREBIC-R2_snap.fits;3.04092;26482.9;2.79044;0
20161001132503108_DDMTREBIC-R2_snap.fits;3.52888;26484.4;2.81241;0
20161001132603182_DDMTREBIC-R2_snap.fits;2.75637;26474.1;2.56501;0
20161001132703257_DDMTREBIC-R2_snap.fits;2.87369;26475.6;2.83567;0
20161001132811865_DDMTREBIC-R2_met.fits;3.08523;26482.9;7.92416;2.56
20161001132803332_DDMTREBIC-R2_snap.fits;3.06317;26496.1;2.99231;0
20161001132903406_DDMTREBIC-R2_snap.fits;3.80148;26535.6;2.89125;0
20161001133003481_DDMTREBIC-R2_snap.fits;3.22447;26522.5;2.50011;0
20161001133103556_DDMTREBIC-R2_snap.fits;4.08207;26488.8;2.62408;0
20161001133203630_DDMTREBIC-R2_snap.fits;2.86923;26456.5;2.542;0
20161001133303705_DDMTREBIC-R2_snap.fits;3.12844;26518.1;2.17636;0
20161001133403780_DDMTREBIC-R2_snap.fits;3.43586;26512.2;3.05052;0
20161001133539182_DDMTREBIC-R2_met.fits;3.1181;26497.6;11.189;2.56
20161001133503854_DDMTREBIC-R2_snap.fits;3.92855;26477.1;2.90167;0
20161001133603929_DDMTREBIC-R2_snap.fits;3.60554;26545.9;2.21897;0
20161001133704004_DDMTREBIC-R2_snap.fits;2.72542;26497.6;2.25709;0
20161001133804078_DDMTREBIC-R2_snap.fits;3.48397;26499;3.03169;0
20161001133904153_DDMTREBIC-R2_snap.fits;3.24664;26494.6;2.47449;0
20161001134004228_DDMTREBIC-R2_snap.fits;2.76952;26509.3;2.777;0
20161001134104302_DDMTREBIC-R2_snap.fits;3.53024;26540;2.57616;0
20161001134204377_DDMTREBIC-R2_snap.fits;3.56373;26528.3;2.58005;0
20161001134317081_DDMTREBIC-R2_met.fits;3.00543;26510.7;6.71766;0.341333
20161001134304452_DDMTREBIC-R2_snap.fits;2.80497;26547.4;2.7709;0
20161001134404526_DDMTREBIC-R2_snap.fits;3.54345;26534.2;2.77957;0
20161001134504601_DDMTREBIC-R2_snap.fits;3.7479;26522.5;3.53408;0
20161001134600750_DDMTREBIC-R2_met.fits;2.91008;26452.1;5.96236;0.170667
20161001134604676_DDMTREBIC-R2_snap.fits;2.77027;26506.3;2.81848;0
20161001134705774_DDMTREBIC-R2_met.fits;2.63867;26472.7;20.0455;0.341333
20161001134704750_DDMTREBIC-R2_snap.fits;3.07705;26509.3;2.53528;0
20161001134804825_DDMTREBIC-R2_snap.fits;3.48878;26519.5;2.61768;0
20161001134904900_DDMTREBIC-R2_snap.fits;2.38708;26506.3;3.4527;0
20161001135004974_DDMTREBIC-R2_snap.fits;3.05456;26452.1;2.47355;0
20161001135105049_DDMTREBIC-R2_snap.fits;2.89032;26472.7;2.84154;0
20161001135205124_DDMTREBIC-R2_snap.fits;2.58725;26496.1;2.45268;0
20161001135305198_DDMTREBIC-R2_snap.fits;3.26296;26532.7;3.41362;0
20161001135405273_DDMTREBIC-R2_snap.fits;2.84503;26515.1;2.1034;0
20161001135505348_DDMTREBIC-R2_snap.fits;3.34286;26512.2;2.35396;0
20161001135605422_DDMTREBIC-R2_snap.fits;3.29666;26512.2;2.60495;0
20161001135705497_DDMTREBIC-R2_snap.fits;3.24377;26471.2;3.50596;0
20161001135805572_DDMTREBIC-R2_snap.fits;3.14548;26531.2;2.72415;0
20161001135905646_DDMTREBIC-R2_snap.fits;3.62425;26523.9;2.25525;0
