# file name; noise; peak f.; mag.; duration
20161001065734553_DDMTREBIC-R2_met.fits;3.28299;26491.7;8.02976;0.170667
20161001065838041_DDMTREBIC-R2_met.fits;3.53342;26523.9;11.3668;0.170667
20161001070008836_DDMTREBIC-R2_met.fits;2.71293;26506.3;7.27336;0.170667
20161001070034436_DDMTREBIC-R2_snap.fits;4.10636;26525.4;2.65681;0
20161001070212398_DDMTREBIC-R2_met.fits;2.95729;26499;6.0852;0.170667
20161001070134510_DDMTREBIC-R2_snap.fits;3.54693;26450.7;2.71792;0
20161001070234585_DDMTREBIC-R2_snap.fits;3.193;26532.7;3.27855;0
20161001070334660_DDMTREBIC-R2_snap.fits;3.38385;26525.4;3.33599;0
20161001070436441_DDMTREBIC-R2_met.fits;2.8376;26507.8;7.58058;0.170667
20161001070524910_DDMTREBIC-R2_met.fits;3.36297;26500.5;15.1687;0.170667
20161001070434734_DDMTREBIC-R2_snap.fits;3.8266;26531.2;3.42613;0
20161001070534809_DDMTREBIC-R2_snap.fits;3.18417;26496.1;3.18236;0
20161001070704409_DDMTREBIC-R2_met.fits;3.26568;26474.1;8.06736;0.341333
20161001070634884_DDMTREBIC-R2_snap.fits;4.13255;26509.3;2.70494;0
20161001070734958_DDMTREBIC-R2_snap.fits;3.46074;26491.7;2.52897;0
20161001070835033_DDMTREBIC-R2_snap.fits;3.41649;26487.3;2.61523;0
20161001071003609_DDMTREBIC-R2_met.fits;3.32278;26504.9;11.4756;0.341333
20161001070935108_DDMTREBIC-R2_snap.fits;2.72093;26537.1;3.24304;0
20161001071035182_DDMTREBIC-R2_snap.fits;3.20085;26497.6;3.91059;0
20161001071135257_DDMTREBIC-R2_snap.fits;3.67622;26460.9;3.16939;0
20161001071235332_DDMTREBIC-R2_snap.fits;3.28258;26500.5;3.32397;0
20161001071335406_DDMTREBIC-R2_snap.fits;2.98365;26472.7;2.78335;0
20161001071435481_DDMTREBIC-R2_snap.fits;3.23689;26456.5;2.9541;0
20161001071535556_DDMTREBIC-R2_snap.fits;3.53458;26515.1;4.00848;0
20161001071635630_DDMTREBIC-R2_snap.fits;3.37801;26515.1;2.5081;0
20161001071735705_DDMTREBIC-R2_snap.fits;2.81459;26532.7;2.9153;0
20161001071929198_DDMTREBIC-R2_met.fits;3.18728;26516.6;7.47393;0.170667
20161001071835780_DDMTREBIC-R2_snap.fits;3.14396;26504.9;2.70163;0
20161001071935854_DDMTREBIC-R2_snap.fits;2.98143;26488.8;2.40035;0
20161001072035929_DDMTREBIC-R2_snap.fits;3.02654;26477.1;2.40676;0
20161001072136004_DDMTREBIC-R2_snap.fits;3.4798;26528.3;3.21473;0
20161001072236078_DDMTREBIC-R2_snap.fits;3.70273;26453.6;2.76662;0
20161001072336153_DDMTREBIC-R2_snap.fits;3.06092;26523.9;2.75873;0
20161001072436228_DDMTREBIC-R2_snap.fits;2.8132;26462.4;2.54109;0
20161001072536302_DDMTREBIC-R2_snap.fits;3.10018;26491.7;2.52859;0
20161001072635865_DDMTREBIC-R2_met.fits;3.56444;26500.5;8.96477;0.170667
20161001072704878_DDMTREBIC-R2_met.fits;3.13049;26510.7;6.55;0.170667
20161001072636377_DDMTREBIC-R2_snap.fits;3.1094;26535.6;2.22438;0
20161001072736452_DDMTREBIC-R2_snap.fits;3.19565;26522.5;2.65715;0
20161001072915950_DDMTREBIC-R2_met.fits;2.89638;26512.2;8.10021;0.341333
20161001072836526_DDMTREBIC-R2_snap.fits;3.03901;26540;2.51227;0
20161001072936601_DDMTREBIC-R2_snap.fits;3.12342;26496.1;2.3196;0
20161001073036676_DDMTREBIC-R2_snap.fits;3.46184;26541.5;2.89035;0
20161001073136750_DDMTREBIC-R2_snap.fits;4.07426;26463.9;1.97876;0
20161001073236825_DDMTREBIC-R2_snap.fits;3.23311;26510.7;2.783;0
20161001073336900_DDMTREBIC-R2_snap.fits;2.97299;26480;2.51232;0
20161001073436974_DDMTREBIC-R2_snap.fits;3.51072;26465.3;2.28758;0
20161001073537049_DDMTREBIC-R2_snap.fits;3.47083;26450.7;3.37233;0
20161001073637124_DDMTREBIC-R2_snap.fits;3.18698;26459.5;2.74188;0
20161001073753070_DDMTREBIC-R2_met.fits;3.42169;26540;7.73286;0.170667
20161001073737198_DDMTREBIC-R2_snap.fits;3.18781;26518.1;2.55857;0
20161001073837273_DDMTREBIC-R2_snap.fits;2.80192;26544.4;2.77877;0
20161001074000388_DDMTREBIC-R2_met.fits;2.67901;26510.7;6.16964;0.170667
20161001073937348_DDMTREBIC-R2_snap.fits;2.89733;26480;1.87589;0
20161001074037422_DDMTREBIC-R2_snap.fits;3.14189;26477.1;2.17204;0
20161001074137497_DDMTREBIC-R2_snap.fits;3.15501;26529.8;2.87729;0
20161001074237572_DDMTREBIC-R2_snap.fits;3.60273;26513.7;2.88974;0
20161001074353006_DDMTREBIC-R2_met.fits;3.18437;26497.6;7.79533;0.170667
20161001074337646_DDMTREBIC-R2_snap.fits;3.1427;26494.6;3.06557;0
20161001074437721_DDMTREBIC-R2_snap.fits;3.06296;26490.2;2.28907;0
20161001074533358_DDMTREBIC-R2_met.fits;3.43595;26478.5;10.3436;0.341333
20161001074606980_DDMTREBIC-R2_met.fits;3.53493;26513.7;12.7422;0.341333
20161001074537796_DDMTREBIC-R2_snap.fits;3.11758;26469.7;2.99215;0
20161001074637870_DDMTREBIC-R2_snap.fits;2.92955;26525.4;3.36755;0
20161001074737945_DDMTREBIC-R2_snap.fits;3.09017;26503.4;2.65484;0
20161001074838020_DDMTREBIC-R2_snap.fits;3.1783;26468.3;2.43217;0
20161001074938094_DDMTREBIC-R2_snap.fits;3.00569;26525.4;2.48011;0
20161001075038169_DDMTREBIC-R2_snap.fits;2.95705;26481.4;2.51921;0
20161001075138244_DDMTREBIC-R2_snap.fits;3.33675;26503.4;2.22323;0
20161001075238318_DDMTREBIC-R2_snap.fits;3.45225;26480;2.67778;0
20161001075338393_DDMTREBIC-R2_snap.fits;3.29959;26494.6;2.61212;0
20161001075438468_DDMTREBIC-R2_met.fits;3.05748;26500.5;6.34608;0.170667
20161001075438468_DDMTREBIC-R2_snap.fits;3.33705;26544.4;2.72804;0
20161001075549294_DDMTREBIC-R2_met.fits;3.58429;26491.7;39.0199;0.512
20161001075628036_DDMTREBIC-R2_met.fits;3.10132;26491.7;6.53433;0.341333
20161001075538542_DDMTREBIC-R2_snap.fits;4.15848;26462.4;3.2769;0
20161001075644932_DDMTREBIC-R2_met.fits;2.68669;26493.2;5.92856;0.170667
20161001075638617_DDMTREBIC-R2_snap.fits;3.37988;26485.8;3.00495;0
20161001075738692_DDMTREBIC-R2_snap.fits;2.62601;26512.2;2.15822;0
20161001075838766_DDMTREBIC-R2_snap.fits;2.68172;26541.5;3.3321;0
20161001075938841_DDMTREBIC-R2_snap.fits;3.4357;26537.1;3.73767;0
