# file name; noise; peak f.; mag.; duration
20161001100054190_DDMTREBIC-R2_met.fits;3.18795;26507.8;11.5762;0.341333
20161001100136345_DDMTREBIC-R2_met.fits;3.4803;26493.2;9.73843;0.170667
20161001100047876_DDMTREBIC-R2_snap.fits;2.91895;26465.3;2.98294;0
20161001100147950_DDMTREBIC-R2_snap.fits;3.13297;26452.1;2.64317;0
20161001100248025_DDMTREBIC-R2_snap.fits;3.26133;26518.1;2.31317;0
20161001100348100_DDMTREBIC-R2_snap.fits;3.19659;26452.1;2.41804;0
20161001100532036_DDMTREBIC-R2_met.fits;3.00635;26496.1;6.12349;0.341333
20161001100448174_DDMTREBIC-R2_snap.fits;2.87293;26462.4;2.73602;0
20161001100548249_DDMTREBIC-R2_snap.fits;3.06013;26525.4;2.62271;0
20161001100731332_DDMTREBIC-R2_met.fits;2.986;26469.7;6.40395;0.170667
20161001100648324_DDMTREBIC-R2_snap.fits;3.0417;26503.4;2.42791;0
20161001100754372_DDMTREBIC-R2_met.fits;3.36973;26506.3;7.04893;0.170667
20161001100748398_DDMTREBIC-R2_snap.fits;3.13546;26488.8;2.4641;0
20161001100848473_DDMTREBIC-R2_snap.fits;3.05296;26516.6;2.12892;0
20161001100948548_DDMTREBIC-R2_snap.fits;3.38561;26485.8;3.44961;0
20161001101132142_DDMTREBIC-R2_met.fits;3.25861;26452.1;13.9334;0.170667
20161001101048622_DDMTREBIC-R2_snap.fits;3.20486;26504.9;2.69045;0
20161001101148697_DDMTREBIC-R2_snap.fits;3.05809;26519.5;2.34168;0
20161001101312836_DDMTREBIC-R2_met.fits;2.83806;26485.8;9.65859;0.170667
20161001101248772_DDMTREBIC-R2_snap.fits;2.96741;26449.2;2.74132;0
20161001101348846_DDMTREBIC-R2_snap.fits;3.65819;26488.8;2.59623;0
20161001101527321_DDMTREBIC-R2_met.fits;2.57447;26497.6;6.12455;0.170667
20161001101448921_DDMTREBIC-R2_snap.fits;3.18213;26477.1;4.04981;0
20161001101548996_DDMTREBIC-R2_snap.fits;3.15767;26543;3.67337;0
20161001101649070_DDMTREBIC-R2_snap.fits;3.14807;26537.1;3.30668;0
20161001101756484_DDMTREBIC-R2_met.fits;2.89558;26484.4;8.0624;0.341333
20161001101749145_DDMTREBIC-R2_snap.fits;2.95959;26532.7;2.45027;0
20161001101924206_DDMTREBIC-R2_met.fits;3.20755;26529.8;7.11424;0.170667
20161001101849220_DDMTREBIC-R2_snap.fits;2.73633;26468.3;2.23141;0
20161001102008068_DDMTREBIC-R2_met.fits;3.24127;26526.9;7.7264;0.170667
20161001101949294_DDMTREBIC-R2_snap.fits;2.30061;26504.9;3.31359;0
20161001102049369_DDMTREBIC-R2_snap.fits;3.37643;26522.5;2.8661;0
20161001102149444_DDMTREBIC-R2_snap.fits;3.74222;26449.2;2.78992;0
20161001102249518_DDMTREBIC-R2_snap.fits;3.48857;26475.6;2.15272;0
20161001102349593_DDMTREBIC-R2_snap.fits;3.08708;26463.9;2.54144;0
20161001102507588_DDMTREBIC-R2_met.fits;3.22538;26502;10.4936;0.341333
20161001102449668_DDMTREBIC-R2_snap.fits;3.06756;26510.7;3.31359;0
20161001102606126_DDMTREBIC-R2_met.fits;3.43144;26537.1;6.94909;0.170667
20161001102634798_DDMTREBIC-R2_met.fits;2.56473;26499;6.30198;0.170667
20161001102549742_DDMTREBIC-R2_snap.fits;2.81651;26474.1;3.01637;0
20161001102649817_DDMTREBIC-R2_snap.fits;2.82829;26449.2;2.56798;0
20161001102749892_DDMTREBIC-R2_snap.fits;3.03929;26449.2;2.50853;0
20161001102904302_DDMTREBIC-R2_met.fits;2.72353;26494.6;5.52108;0.170667
20161001102849966_DDMTREBIC-R2_snap.fits;3.11451;26459.5;2.39525;0
20161001102950041_DDMTREBIC-R2_snap.fits;3.69803;26507.8;3.32944;0
20161001103050116_DDMTREBIC-R2_snap.fits;2.8882;26449.2;2.73121;0
20161001103150190_DDMTREBIC-R2_snap.fits;3.55792;26449.2;2.26968;0
20161001103250265_DDMTREBIC-R2_snap.fits;3.75882;26452.1;2.63872;0
20161001103350340_DDMTREBIC-R2_snap.fits;3.4206;26519.5;2.85819;0
20161001103450414_DDMTREBIC-R2_snap.fits;3.42154;26500.5;2.13204;0
20161001103550489_DDMTREBIC-R2_snap.fits;3.30739;26458;2.1718;0
20161001103650564_DDMTREBIC-R2_snap.fits;2.95266;26515.1;2.65535;0
20161001103815556_DDMTREBIC-R2_met.fits;3.43661;26506.3;7.56868;0.341333
20161001103750638_DDMTREBIC-R2_snap.fits;3.19449;26485.8;2.98494;0
20161001103850713_DDMTREBIC-R2_snap.fits;2.79305;26488.8;2.76312;0
20161001103950788_DDMTREBIC-R2_snap.fits;3.62663;26532.7;2.9572;0
20161001104127214_DDMTREBIC-R2_met.fits;3.72318;26521;9.40417;1.70667
20161001104050862_DDMTREBIC-R2_snap.fits;2.96785;26480;2.29618;0
20161001104150937_DDMTREBIC-R2_snap.fits;3.50094;26478.5;2.49549;0
20161001104251012_DDMTREBIC-R2_snap.fits;2.72716;26529.8;2.46583;0
20161001104405764_DDMTREBIC-R2_met.fits;2.78342;26482.9;5.88818;0.170667
20161001104351086_DDMTREBIC-R2_snap.fits;3.40523;26534.2;2.67861;0
20161001104445188_DDMTREBIC-R2_met.fits;3.14486;26545.9;10.0655;0.170667
20161001104451161_DDMTREBIC-R2_snap.fits;3.65457;26506.3;1.92585;0
20161001104551236_DDMTREBIC-R2_snap.fits;3.00811;26481.4;2.29178;0
20161001104651310_DDMTREBIC-R2_snap.fits;2.93006;26535.6;2.8473;0
20161001104815108_DDMTREBIC-R2_met.fits;2.7548;26523.9;8.04814;0.170667
20161001104751385_DDMTREBIC-R2_snap.fits;3.26716;26499;2.55386;0
20161001104851460_DDMTREBIC-R2_snap.fits;2.91771;26502;2.40794;0
20161001104951534_DDMTREBIC-R2_snap.fits;2.63503;26532.7;2.92941;0
20161001105051609_DDMTREBIC-R2_snap.fits;3.22377;26532.7;2.95741;0
20161001105205849_DDMTREBIC-R2_met.fits;2.77641;26487.3;6.20357;0.341333
20161001105151684_DDMTREBIC-R2_snap.fits;2.66972;26547.4;3.45802;0
20161001105251758_DDMTREBIC-R2_snap.fits;3.00277;26540;2.82678;0
20161001105355929_DDMTREBIC-R2_met.fits;2.80791;26490.2;23.9747;0.341333
20161001105351833_DDMTREBIC-R2_snap.fits;3.16502;26509.3;2.40881;0
20161001105451908_DDMTREBIC-R2_snap.fits;3.21461;26541.5;2.20283;0
20161001105551982_DDMTREBIC-R2_snap.fits;3.05891;26455.1;3.3815;0
20161001105652057_DDMTREBIC-R2_snap.fits;3.19236;26545.9;2.75034;0
20161001105752132_DDMTREBIC-R2_snap.fits;2.80328;26482.9;2.18178;0
20161001105852206_DDMTREBIC-R2_snap.fits;2.96769;26493.2;2.04929;0
20161001105952281_DDMTREBIC-R2_snap.fits;3.13764;26462.4;2.72446;0
