# file name; noise; peak f.; mag.; duration
20161001105750425_DDMTREBIC-R2_met.fits;3.29946;26502;11.79;0.341333
20161001105903812_DDMTREBIC-R2_met.fits;3.36648;26497.6;21.4453;0.341333
20161001110052356_DDMTREBIC-R2_snap.fits;3.16209;26475.6;2.13608;0
20161001110152430_DDMTREBIC-R2_snap.fits;3.17457;26521;2.3608;0
20161001110252505_DDMTREBIC-R2_snap.fits;3.09993;26462.4;2.3347;0
20161001110435758_DDMTREBIC-R2_met.fits;3.61297;26518.1;7.29367;0.170667
20161001110352580_DDMTREBIC-R2_snap.fits;4.28278;26519.5;2.36015;0
20161001110452654_DDMTREBIC-R2_snap.fits;3.49846;26491.7;2.62625;0
20161001110552729_DDMTREBIC-R2_snap.fits;3.28543;26545.9;3.00458;0
20161001110652804_DDMTREBIC-R2_snap.fits;3.26392;26506.3;2.47532;0
20161001110752878_DDMTREBIC-R2_snap.fits;3.09393;26471.2;2.56846;0
20161001110852953_DDMTREBIC-R2_snap.fits;2.9998;26538.6;2.78407;0
20161001110953028_DDMTREBIC-R2_snap.fits;3.55391;26504.9;2.70029;0
20161001111053102_DDMTREBIC-R2_snap.fits;3.00603;26453.6;2.14243;0
20161001111153177_DDMTREBIC-R2_snap.fits;2.54932;26496.1;2.2095;0
20161001111344110_DDMTREBIC-R2_met.fits;3.21486;26488.8;18.4128;0.341333
20161001111253252_DDMTREBIC-R2_snap.fits;3.50201;26468.3;2.6596;0
20161001111353326_DDMTREBIC-R2_snap.fits;2.95636;26547.4;2.41878;0
20161001111453401_DDMTREBIC-R2_snap.fits;3.21193;26509.3;7.4251;0
20161001111548868_DDMTREBIC-R2_met.fits;2.78639;26502;7.4251;0.682667
20161001111553476_DDMTREBIC-R2_snap.fits;2.74693;26522.5;2.63987;0
20161001111653550_DDMTREBIC-R2_snap.fits;3.35479;26510.7;2.36249;0
20161001111752089_DDMTREBIC-R2_met.fits;2.92992;26500.5;8.56513;0.170667
20161001111753625_DDMTREBIC-R2_snap.fits;2.97043;26521;2.42559;0
20161001111853700_DDMTREBIC-R2_snap.fits;2.71384;26460.9;2.49222;0
20161001111953774_DDMTREBIC-R2_snap.fits;3.45183;26487.3;2.5845;0
20161001112053849_DDMTREBIC-R2_snap.fits;2.9668;26538.6;3.04044;0
20161001112153924_DDMTREBIC-R2_snap.fits;3.01379;26472.7;2.31324;0
20161001112253998_DDMTREBIC-R2_snap.fits;2.91369;26500.5;1.99698;0
20161001112354073_DDMTREBIC-R2_snap.fits;2.98995;26506.3;3.7925;0
20161001112454148_DDMTREBIC-R2_snap.fits;3.44178;26496.1;2.08155;0
20161001112615726_DDMTREBIC-R2_met.fits;2.96366;26497.6;6.70429;0.170667
20161001112554222_DDMTREBIC-R2_snap.fits;3.49553;26484.4;2.54792;0
20161001112735940_DDMTREBIC-R2_met.fits;2.93182;26488.8;15.9088;0.682667
20161001112654297_DDMTREBIC-R2_snap.fits;3.71652;26459.5;2.85582;0
20161001112754372_DDMTREBIC-R2_snap.fits;3.18123;26523.9;2.53108;0
20161001112854446_DDMTREBIC-R2_snap.fits;3.03681;26471.2;2.99363;0
20161001112954521_DDMTREBIC-R2_snap.fits;3.17589;26471.2;2.63933;0
20161001113054596_DDMTREBIC-R2_snap.fits;2.72111;26547.4;2.08948;0
20161001113154670_DDMTREBIC-R2_snap.fits;2.89674;26488.8;3.11848;0
20161001113254745_DDMTREBIC-R2_snap.fits;2.76656;26507.8;3.98027;0
20161001113354820_DDMTREBIC-R2_snap.fits;2.95791;26528.3;2.53923;0
20161001113454894_DDMTREBIC-R2_snap.fits;3.06118;26469.7;2.83857;0
20161001113554969_DDMTREBIC-R2_snap.fits;3.20661;26480;3.29106;0
20161001113655044_DDMTREBIC-R2_snap.fits;3.44134;26456.5;2.52107;0
20161001113826521_DDMTREBIC-R2_met.fits;3.12275;26493.2;9.32397;0.170667
20161001113755118_DDMTREBIC-R2_snap.fits;3.42344;26490.2;2.21508;0
20161001113855193_DDMTREBIC-R2_snap.fits;3.33915;26507.8;2.73104;0
20161001113955268_DDMTREBIC-R2_snap.fits;3.01731;26521;2.61335;0
20161001114055342_DDMTREBIC-R2_snap.fits;3.19679;26506.3;2.28433;0
20161001114155417_DDMTREBIC-R2_snap.fits;3.3518;26534.2;2.30697;0
20161001114300953_DDMTREBIC-R2_met.fits;3.21954;26532.7;7.92866;0.170667
20161001114255492_DDMTREBIC-R2_snap.fits;3.43737;26466.8;2.22316;0
20161001114355566_DDMTREBIC-R2_snap.fits;3.19037;26496.1;3.14594;0
20161001114455641_DDMTREBIC-R2_snap.fits;2.88663;26519.5;1.84695;0
20161001114555716_DDMTREBIC-R2_snap.fits;3.71629;26535.6;3.02415;0
20161001114655790_DDMTREBIC-R2_snap.fits;3.54974;26497.6;2.62238;0
20161001114755865_DDMTREBIC-R2_snap.fits;3.23196;26506.3;3.18292;0
20161001114855940_DDMTREBIC-R2_snap.fits;3.00623;26538.6;2.76645;0
20161001114956014_DDMTREBIC-R2_snap.fits;2.8193;26494.6;2.77445;0
20161001115056089_DDMTREBIC-R2_snap.fits;2.93406;26477.1;3.22199;0
20161001115156164_DDMTREBIC-R2_snap.fits;3.41192;26475.6;2.57648;0
20161001115256238_DDMTREBIC-R2_snap.fits;3.03323;26453.6;2.44445;0
20161001115414062_DDMTREBIC-R2_met.fits;3.06278;26506.3;24.9599;0.341333
20161001115356313_DDMTREBIC-R2_snap.fits;3.34945;26526.9;2.59976;0
20161001115456388_DDMTREBIC-R2_snap.fits;2.68519;26480;2.95101;0
20161001115556462_DDMTREBIC-R2_snap.fits;2.86107;26452.1;2.47889;0
20161001115656537_DDMTREBIC-R2_snap.fits;2.93875;26465.3;2.37432;0
20161001115756612_DDMTREBIC-R2_snap.fits;2.7251;26499;2.33414;0
20161001115856686_DDMTREBIC-R2_snap.fits;2.5945;26543;2.94487;0
20161001115956761_DDMTREBIC-R2_snap.fits;3.41426;26504.9;3.29701;0
