#timestamp,LO_Frequency 
1475359215.6,286046999.0
1475359235.5,286047000.3
1475359255.5,286046998.1
1475359275.4,286047002.6
1475359295.3,286047001.0
1475359315.2,286046999.0
1475359335.2,286047000.7
1475359355.1,286047000.8
1475359356.0,286047000.8
1475359375.0,286046998.2
1475359375.9,286046998.2
1475359395.9,286047002.0
1475359415.8,286047000.9
1475359435.7,286047001.1
1475359455.6,286046999.1
1475359475.6,286047001.1
1475359495.5,286046998.4
1475359515.4,286046999.9
1475359535.3,286046999.8
1475359555.3,286047002.8
1475359575.2,286047001.2
1475359595.1,286046998.9
1475359615.0,286047000.9
1475359615.9,286047000.9
1475359635.9,286046996.9
1475359655.8,286047002.2
1475359675.7,286046998.1
1475359695.6,286047002.4
1475359715.6,286046998.8
1475359735.5,286047000.4
1475359755.4,286047000.4
1475359775.3,286047000.4
1475359795.3,286047000.6
1475359815.2,286047000.4
1475359835.1,286046998.5
1475359855.0,286046999.9
1475359856.0,286046999.9
1475359875.9,286047002.5
1475359895.8,286046998.8
1475359915.7,286047000.5
1475359935.7,286046998.2
1475359955.6,286047002.1
1475359975.5,286046998.1
1475359995.5,286047002.4
1475360015.4,286047001.2
1475360035.3,286046999.3
1475360055.2,286046998.1
1475360075.2,286047002.6
1475360095.1,286046998.1
1475360096.0,286046998.1
1475360115.0,286047004.4
1475360115.9,286047004.4
1475360135.9,286046993.4
1475360155.8,286047002.3
1475360175.7,286046998.7
1475360195.6,286047000.3
1475360215.6,286047000.6
1475360235.5,286047000.8
1475360255.4,286047001.0
1475360275.3,286046998.5
1475360295.3,286047000.0
1475360315.2,286046999.7
1475360335.1,286047002.7
1475360355.0,286046998.3
1475360356.0,286046998.3
1475360375.9,286047001.8
1475360395.8,286046999.8
1475360415.7,286047002.1
1475360435.7,286046998.3
1475360455.6,286047002.2
1475360475.5,286046998.4
1475360495.4,286047002.7
1475360515.4,286046998.3
1475360535.3,286047000.6
1475360555.2,286047000.9
1475360575.1,286047001.1
1475360595.1,286046999.0
1475360596.0,286046999.0
1475360615.0,286046999.7
1475360615.9,286046999.7
1475360635.8,286047002.5
1475360655.8,286047001.2
1475360675.7,286046999.4
1475360695.6,286046998.8
1475360715.5,286047000.0
1475360735.5,286047000.2
1475360755.4,286046999.9
1475360775.3,286047002.0
1475360795.2,286046998.2
1475360815.2,286047002.4
1475360835.1,286046998.3
1475360855.0,286047000.4
1475360855.9,286047000.4
1475360875.9,286046998.5
1475360895.8,286047002.5
1475360915.7,286046998.9
1475360935.6,286046998.1
1475360955.6,286047001.9
1475360975.5,286047000.0
1475360995.4,286046999.9
1475361015.3,286047002.5
1475361035.3,286047001.1
1475361055.2,286046999.4
1475361075.1,286046999.0
1475361095.0,286047000.9
1475361096.0,286047000.9
1475361115.9,286046999.4
1475361135.8,286046998.7
1475361155.7,286047000.8
1475361175.7,286047000.7
1475361195.6,286046998.8
1475361215.5,286047000.9
1475361235.4,286046998.6
1475361255.4,286046999.8
1475361275.3,286047002.4
1475361295.2,286046998.6
1475361315.1,286047002.8
1475361335.1,286046998.8
1475361336.0,286046998.8
1475361355.9,286047002.2
1475361375.8,286046998.8
1475361395.7,286047002.8
1475361415.7,286046999.0
1475361435.6,286047001.2
1475361455.5,286046998.9
1475361475.4,286047000.5
1475361495.4,286047000.8
1475361515.3,286047001.2
1475361535.2,286046999.0
1475361555.1,286046998.5
1475361575.1,286047000.2
1475361576.0,286047000.2
1475361595.0,286047000.1
1475361595.9,286047000.1
1475361615.8,286046999.9
1475361635.8,286047000.0
1475361655.7,286047000.1
1475361675.6,286047002.8
1475361695.5,286046998.9
1475361715.5,286047000.6
1475361735.4,286047000.4
1475361755.3,286047000.8
1475361775.2,286046998.4
1475361795.2,286047000.4
1475361815.1,286047000.3
1475361835.0,286047000.3
1475361835.9,286047000.3
1475361855.9,286047000.6
1475361875.8,286047000.8
1475361895.7,286046998.9
1475361915.6,286047000.5
1475361935.6,286047000.4
1475361955.5,286047001.0
1475361975.4,286046998.4
1475361995.3,286047000.3
1475362015.3,286047001.0
1475362035.2,286046999.1
1475362055.1,286047000.7
1475362075.0,286047001.1
1475362076.0,286047001.1
1475362095.9,286046997.3
1475362115.8,286046999.8
1475362135.7,286047002.3
1475362155.7,286046998.1
1475362175.6,286047000.0
1475362195.5,286047000.1
1475362215.4,286046999.7
1475362235.4,286047002.2
1475362255.3,286047000.8
1475362275.2,286046998.3
1475362295.1,286046999.8
1475362315.1,286047002.6
1475362316.0,286047002.6
1475362335.0,286046997.9
1475362335.9,286046997.9
1475362355.8,286047000.1
1475362375.8,286047000.0
1475362395.7,286047002.5
1475362415.6,286046998.1
1475362435.5,286047002.3
1475362455.5,286046998.1
1475362475.4,286047000.1
1475362495.3,286047000.1
1475362515.2,286047000.2
1475362535.2,286046999.9
1475362555.1,286047002.5
1475362575.0,286046998.3
1475362575.9,286046998.3
1475362595.9,286047002.0
1475362615.8,286047000.1
1475362635.7,286047000.4
1475362655.6,286047000.3
1475362675.6,286047002.4
1475362695.5,286046998.4
1475362715.4,286047000.5
1475362735.3,286047000.4
1475362755.3,286047001.0
1475362775.2,286046998.2
1475362795.1,286047001.9
