# file name; noise; peak f.; mag.; duration
20180729060037960_OBSUPICE-R6_snap.fits;37.7403;26488.8;36.9845;0
20180729060138034_OBSUPICE-R6_snap.fits;48.1095;26459.5;36.4826;0
20180729060238109_OBSUPICE-R6_snap.fits;38.7027;26513.7;39.1034;0
20180729060415901_OBSUPICE-R6_met.fits;45.477;26488.8;122.831;0.341333
20180729060338184_OBSUPICE-R6_snap.fits;47.3;26507.8;35.8584;0
20180729060438258_OBSUPICE-R6_snap.fits;33.7622;26513.7;35.6023;0
20180729060538333_OBSUPICE-R6_snap.fits;43.7576;26485.8;35.3864;0
20180729060638408_OBSUPICE-R6_snap.fits;44.9464;26526.9;35.5411;0
20180729060738482_OBSUPICE-R6_snap.fits;43.2296;26455.1;33.4361;0
20180729060838557_OBSUPICE-R6_snap.fits;38.6834;26487.3;37.7649;0
20180729060955869_OBSUPICE-R6_met.fits;44.343;26481.4;113.554;0.170667
20180729060938632_OBSUPICE-R6_snap.fits;40.1033;26490.2;41.0746;0
20180729061038706_OBSUPICE-R6_snap.fits;32.0425;26480;26.8166;0
20180729061208818_OBSUPICE-R6_met.fits;36.8867;26500.5;86.4074;0.170667
20180729061138781_OBSUPICE-R6_snap.fits;39.6297;26538.6;35.3326;0
20180729061238856_OBSUPICE-R6_snap.fits;45.8284;26480;26.0201;0
20180729061355656_OBSUPICE-R6_met.fits;37.8948;26515.1;77.2879;0.341333
20180729061338930_OBSUPICE-R6_snap.fits;42.1708;26523.9;41.1238;0
20180729061439005_OBSUPICE-R6_snap.fits;43.7427;26518.1;39.037;0
20180729061539080_OBSUPICE-R6_snap.fits;43.3818;26521;33.394;0
20180729061639154_OBSUPICE-R6_snap.fits;35.2874;26502;32.9126;0
20180729061739229_OBSUPICE-R6_snap.fits;40.3414;26500.5;44.3353;0
20180729061909512_OBSUPICE-R6_met.fits;46.5366;26507.8;141.31;0.170667
20180729061916338_OBSUPICE-R6_met.fits;40.9053;26500.5;108.652;0.170667
20180729061839304_OBSUPICE-R6_snap.fits;42.8143;26507.8;40.5913;0
20180729061939378_OBSUPICE-R6_snap.fits;50.6622;26482.9;42.7477;0
20180729062039453_OBSUPICE-R6_snap.fits;43.7291;26502;38.3897;0
20180729062139528_OBSUPICE-R6_snap.fits;44.2203;26522.5;40.3169;0
20180729062239602_OBSUPICE-R6_snap.fits;59.3368;26513.7;40.3376;0
20180729062339677_OBSUPICE-R6_snap.fits;46.3642;26491.7;40.8602;0
20180729062439752_OBSUPICE-R6_snap.fits;42.9475;26497.6;28.4701;0
20180729062539826_OBSUPICE-R6_snap.fits;46.1406;26463.9;39.3986;0
20180729062639901_OBSUPICE-R6_snap.fits;45.2743;26513.7;38.056;0
20180729062739976_OBSUPICE-R6_snap.fits;39.3939;26502;33.4796;0
20180729062840050_OBSUPICE-R6_snap.fits;50.0779;26547.4;39.1474;0
20180729062940125_OBSUPICE-R6_snap.fits;39.8227;26478.5;27.4424;0
20180729063040200_OBSUPICE-R6_snap.fits;45.0736;26472.7;39.888;0
20180729063140274_OBSUPICE-R6_snap.fits;40.6479;26496.1;40.151;0
20180729063240349_OBSUPICE-R6_snap.fits;51.1151;26477.1;35.9105;0
20180729063429064_OBSUPICE-R6_met.fits;44.8095;26500.5;122.191;0.341333
20180729063340424_OBSUPICE-R6_snap.fits;40.6772;26537.1;40.4167;0
20180729063440498_OBSUPICE-R6_snap.fits;30.7723;26507.8;30.6402;0
20180729063636040_OBSUPICE-R6_met.fits;38.9138;26475.6;97.1282;0.170667
20180729063540573_OBSUPICE-R6_snap.fits;44.5749;26519.5;52.6069;0
20180729063702493_OBSUPICE-R6_met.fits;37.5978;26509.3;76.0267;0.170667
20180729063640648_OBSUPICE-R6_snap.fits;38.5583;26485.8;38.1613;0
20180729063740722_OBSUPICE-R6_snap.fits;35.6097;26477.1;25.3722;0
20180729063847282_OBSUPICE-R6_met.fits;47.3454;26490.2;169.907;0.341333
20180729063840797_OBSUPICE-R6_snap.fits;41.5306;26515.1;34.8674;0
20180729063940872_OBSUPICE-R6_snap.fits;37.4135;26477.1;32.0007;0
20180729064052040_OBSUPICE-R6_met.fits;46.1111;26488.8;176.043;0.341333
20180729064040946_OBSUPICE-R6_snap.fits;41.4556;26526.9;32.9188;0
20180729064225224_OBSUPICE-R6_met.fits;41.5276;26491.7;117.266;0.682667
20180729064141021_OBSUPICE-R6_snap.fits;43.4188;26475.6;33.4862;0
20180729064241096_OBSUPICE-R6_snap.fits;39.4221;26543;38.0439;0
20180729064347656_OBSUPICE-R6_met.fits;44.3708;26500.5;95.9528;0.170667
20180729064411720_OBSUPICE-R6_met.fits;37.7188;26496.1;101.087;0.170667
20180729064341170_OBSUPICE-R6_snap.fits;45.1873;26459.5;35.1535;0
20180729064441245_OBSUPICE-R6_snap.fits;41.7167;26515.1;35.5403;0
20180729064541320_OBSUPICE-R6_snap.fits;42.1619;26531.2;32.6915;0
20180729064641394_OBSUPICE-R6_snap.fits;45.694;26521;39.9548;0
20180729064741469_OBSUPICE-R6_snap.fits;42.2797;26494.6;37.6102;0
20180729064845128_OBSUPICE-R6_met.fits;45.3386;26491.7;148.681;0.170667
20180729064841544_OBSUPICE-R6_snap.fits;44.8588;26538.6;35.6555;0
20180729065006194_OBSUPICE-R6_met.fits;37.8766;26509.3;82.8039;0.170667
20180729064941618_OBSUPICE-R6_snap.fits;43.4748;26543;33.3257;0
20180729065041693_OBSUPICE-R6_snap.fits;38.1973;26503.4;43.6593;0
20180729065141768_OBSUPICE-R6_snap.fits;43.638;26526.9;28.0487;0
20180729065241842_OBSUPICE-R6_snap.fits;40.8664;26535.6;33.2577;0
20180729065341917_OBSUPICE-R6_snap.fits;48.96;26469.7;34.9879;0
20180729065441992_OBSUPICE-R6_snap.fits;39.6612;26463.9;45.621;0
20180729065542066_OBSUPICE-R6_snap.fits;42.3473;26526.9;36.6974;0
20180729065720882_OBSUPICE-R6_met.fits;41.5071;26500.5;98.9922;0.341333
20180729065642141_OBSUPICE-R6_snap.fits;40.8529;26500.5;31.4157;0
20180729065742216_OBSUPICE-R6_snap.fits;28.395;26496.1;35.5331;0
20180729065842290_OBSUPICE-R6_snap.fits;41.4713;26510.7;38.6517;0
20180729065942365_OBSUPICE-R6_snap.fits;46.8928;26545.9;35.6662;0
