# file name; noise; peak f.; mag.; duration
20180729110000285_OBSUPICE-R6_snap.fits;38.1994;26504.9;31.7633;0
20180729110100360_OBSUPICE-R6_snap.fits;42.7521;26485.8;26.4428;0
20180729110216818_OBSUPICE-R6_met.fits;37.7844;26480;90.715;0.170667
20180729110252317_OBSUPICE-R6_met.fits;34.3388;26477.1;71.0419;0.170667
20180729110200434_OBSUPICE-R6_snap.fits;35.3924;26462.4;29.3061;0
20180729110300509_OBSUPICE-R6_snap.fits;36.3288;26478.5;31.3251;0
20180729110400584_OBSUPICE-R6_snap.fits;42.1777;26472.7;29.5993;0
20180729110500658_OBSUPICE-R6_snap.fits;36.5917;26512.2;31.7599;0
20180729110612338_OBSUPICE-R6_met.fits;32.0562;26499;109.72;0.341333
20180729110600733_OBSUPICE-R6_snap.fits;37.8787;26504.9;31.1253;0
20180729110710706_OBSUPICE-R6_met.fits;44.3834;26504.9;98.2284;0.170667
20180729110700808_OBSUPICE-R6_snap.fits;33.9145;26500.5;33.8491;0
20180729110800882_OBSUPICE-R6_snap.fits;44.5856;26469.7;36.6776;0
20180729110900957_OBSUPICE-R6_snap.fits;35.9329;26538.6;42.6067;0
20180729111001032_OBSUPICE-R6_snap.fits;36.5596;26469.7;30.0144;0
20180729111101106_OBSUPICE-R6_snap.fits;45.5464;26466.8;39.5289;0
20180729111257160_OBSUPICE-R6_met.fits;39.2952;26455.1;125.468;0.170667
20180729111201181_OBSUPICE-R6_snap.fits;30.9082;26499;28.5838;0
20180729111301256_OBSUPICE-R6_snap.fits;36.6915;26487.3;33.8476;0
20180729111401330_OBSUPICE-R6_snap.fits;33.5821;26537.1;38.0972;0
20180729111501405_OBSUPICE-R6_snap.fits;40.6066;26455.1;36.888;0
20180729111601480_OBSUPICE-R6_snap.fits;42.9844;26538.6;35.7135;0
20180729111701554_OBSUPICE-R6_snap.fits;47.0929;26528.3;44.2515;0
20180729111801629_OBSUPICE-R6_snap.fits;35.0461;26484.4;35.1302;0
20180729111901704_OBSUPICE-R6_snap.fits;37.0311;26480;39.4324;0
20180729112020040_OBSUPICE-R6_met.fits;34.2185;26509.3;119.59;0.170667
20180729112001778_OBSUPICE-R6_snap.fits;48.8325;26480;38.1245;0
20180729112101853_OBSUPICE-R6_snap.fits;45.9451;26540;30.971;0
20180729112201928_OBSUPICE-R6_snap.fits;46.934;26460.9;39.01;0
20180729112302002_OBSUPICE-R6_snap.fits;34.5463;26471.2;38.6917;0
20180729112402077_OBSUPICE-R6_snap.fits;41.326;26547.4;33.3017;0
20180729112502152_OBSUPICE-R6_snap.fits;36.1714;26513.7;27.3893;0
20180729112602226_OBSUPICE-R6_snap.fits;33.7512;26506.3;30.3027;0
20180729112702301_OBSUPICE-R6_snap.fits;37.954;26499;33.5419;0
20180729112802376_OBSUPICE-R6_snap.fits;41.6397;26525.4;32.3107;0
20180729112902450_OBSUPICE-R6_snap.fits;31.3559;26465.3;33.5422;0
20180729113057650_OBSUPICE-R6_met.fits;34.8161;26499;110.392;0.341333
20180729113002525_OBSUPICE-R6_snap.fits;40.6468;26525.4;34.3473;0
20180729113102600_OBSUPICE-R6_snap.fits;37.3162;26512.2;32.4158;0
20180729113202674_OBSUPICE-R6_snap.fits;40.3893;26462.4;39.0952;0
20180729113302749_OBSUPICE-R6_snap.fits;38.4131;26491.7;27.2845;0
20180729113402824_OBSUPICE-R6_snap.fits;42.2031;26455.1;33.2968;0
20180729113502898_OBSUPICE-R6_snap.fits;41.3785;26490.2;37.4635;0
20180729113602973_OBSUPICE-R6_snap.fits;40.186;26450.7;35.5697;0
20180729113703048_OBSUPICE-R6_snap.fits;37.5793;26518.1;33.3414;0
20180729113803122_OBSUPICE-R6_snap.fits;39.5415;26497.6;32.042;0
20180729113913949_OBSUPICE-R6_met.fits;41.3053;26478.5;100.883;0.341333
20180729113936477_OBSUPICE-R6_met.fits;40.5312;26502;83.2409;0.682667
20180729113903197_OBSUPICE-R6_snap.fits;33.7758;26532.7;38.2959;0
20180729114044402_OBSUPICE-R6_met.fits;43.0248;26480;86.8903;0.170667
20180729114003272_OBSUPICE-R6_snap.fits;45.9404;26525.4;34.7289;0
20180729114103346_OBSUPICE-R6_snap.fits;40.6871;26496.1;31.1303;0
20180729114203421_OBSUPICE-R6_snap.fits;43.5404;26484.4;40.6062;0
20180729114343432_OBSUPICE-R6_met.fits;35.1634;26485.8;172.953;0.341333
20180729114303496_OBSUPICE-R6_snap.fits;36.3468;26468.3;40.7709;0
20180729114403570_OBSUPICE-R6_snap.fits;41.8877;26513.7;43.1248;0
20180729114503645_OBSUPICE-R6_snap.fits;32.9728;26487.3;34.5468;0
20180729114603720_OBSUPICE-R6_snap.fits;35.0492;26450.7;37.8214;0
20180729114703794_OBSUPICE-R6_snap.fits;34.2516;26534.2;35.5248;0
20180729114803869_OBSUPICE-R6_snap.fits;37.4533;26537.1;30.2371;0
20180729114925789_OBSUPICE-R6_met.fits;38.7714;26485.8;117.276;0.170667
20180729114903944_OBSUPICE-R6_snap.fits;39.3959;26475.6;37.805;0
20180729115004018_OBSUPICE-R6_snap.fits;37.7692;26468.3;35.5405;0
20180729115104093_OBSUPICE-R6_snap.fits;34.0658;26491.7;39.6119;0
20180729115204168_OBSUPICE-R6_snap.fits;40.7745;26537.1;37.7756;0
20180729115304242_OBSUPICE-R6_snap.fits;38.5728;26506.3;30.7617;0
20180729115404317_OBSUPICE-R6_snap.fits;42.9906;26485.8;31.5383;0
20180729115504392_OBSUPICE-R6_snap.fits;41.4743;26459.5;33.5619;0
20180729115604466_OBSUPICE-R6_snap.fits;35.7688;26531.2;24.8229;0
20180729115710002_OBSUPICE-R6_met.fits;45.5538;26493.2;143.177;0.170667
20180729115704541_OBSUPICE-R6_snap.fits;45.7567;26522.5;36.0008;0
20180729115804616_OBSUPICE-R6_snap.fits;37.392;26523.9;35.6;0
20180729115904690_OBSUPICE-R6_snap.fits;34.5496;26543;32.814;0
