# file name; noise; peak f.; mag.; duration
20180729190036125_OBSUPICE-R6_snap.fits;41.4419;26499;33.3767;0
20180729190136200_OBSUPICE-R6_snap.fits;40.9307;26506.3;32.7803;0
20180729190236274_OBSUPICE-R6_snap.fits;42.081;26515.1;33.7118;0
20180729190336349_OBSUPICE-R6_snap.fits;35.2729;26512.2;40.8378;0
20180729190436424_OBSUPICE-R6_snap.fits;45.8276;26465.3;35.1316;0
20180729190536498_OBSUPICE-R6_snap.fits;43.5054;26529.8;42.0619;0
20180729190636573_OBSUPICE-R6_snap.fits;35.783;26534.2;37.5648;0
20180729190736648_OBSUPICE-R6_snap.fits;37.5559;26458;26.4676;0
20180729190836722_OBSUPICE-R6_snap.fits;46.0654;26468.3;31.0882;0
20180729190936797_OBSUPICE-R6_snap.fits;41.3797;26500.5;35.9469;0
20180729191036872_OBSUPICE-R6_snap.fits;39.5078;26518.1;44.7817;0
20180729191136946_OBSUPICE-R6_snap.fits;35.375;26452.1;44.2079;0
20180729191237021_OBSUPICE-R6_snap.fits;38.6458;26472.7;42.4155;0
20180729191337096_OBSUPICE-R6_snap.fits;43.2687;26462.4;34.3055;0
20180729191437170_OBSUPICE-R6_snap.fits;43.405;26475.6;31.4729;0
20180729191537245_OBSUPICE-R6_snap.fits;42.3708;26478.5;35.0796;0
20180729191637320_OBSUPICE-R6_snap.fits;37.636;26502;42.4738;0
20180729191737394_OBSUPICE-R6_snap.fits;41.965;26452.1;34.4775;0
20180729191837469_OBSUPICE-R6_snap.fits;51.2143;26499;29.6397;0
20180729191937544_OBSUPICE-R6_snap.fits;36.8724;26487.3;39.4408;0
20180729192037618_OBSUPICE-R6_snap.fits;43.768;26499;27.0905;0
20180729192137693_OBSUPICE-R6_snap.fits;34.7531;26545.9;26.6007;0
20180729192237768_OBSUPICE-R6_snap.fits;36.4703;26472.7;44.1082;0
20180729192337842_OBSUPICE-R6_snap.fits;37.0419;26455.1;40.0591;0
20180729192530994_OBSUPICE-R6_met.fits;42.5455;26499;87.9553;0.170667
20180729192437917_OBSUPICE-R6_snap.fits;40.9486;26462.4;30.5771;0
20180729192537992_OBSUPICE-R6_snap.fits;50.1469;26510.7;36.1774;0
20180729192638066_OBSUPICE-R6_snap.fits;42.2572;26450.7;41.4132;0
20180729192738141_OBSUPICE-R6_snap.fits;43.1371;26538.6;38.2489;0
20180729192838216_OBSUPICE-R6_snap.fits;38.6112;26460.9;43.2647;0
20180729192938290_OBSUPICE-R6_snap.fits;35.6245;26506.3;29.5436;0
20180729193038365_OBSUPICE-R6_snap.fits;38.9271;26484.4;31.9768;0
20180729193138440_OBSUPICE-R6_snap.fits;35.4828;26545.9;42.871;0
20180729193238514_OBSUPICE-R6_snap.fits;38.3244;26535.6;31.191;0
20180729193338589_OBSUPICE-R6_snap.fits;40.3905;26519.5;27.9694;0
20180729193529693_OBSUPICE-R6_met.fits;37.8529;26490.2;102.025;0.341333
20180729193438664_OBSUPICE-R6_snap.fits;37.5939;26502;44.1303;0
20180729193538738_OBSUPICE-R6_snap.fits;45.1399;26494.6;31.2871;0
20180729193638813_OBSUPICE-R6_snap.fits;45.0866;26526.9;32.6373;0
20180729193738888_OBSUPICE-R6_snap.fits;49.0246;26458;30.9761;0
20180729193838962_OBSUPICE-R6_snap.fits;41.7941;26529.8;30.4796;0
20180729193939037_OBSUPICE-R6_snap.fits;40.4891;26512.2;31.2364;0
20180729194039112_OBSUPICE-R6_snap.fits;42.5321;26463.9;33.7949;0
20180729194139186_OBSUPICE-R6_snap.fits;43.0588;26532.7;41.9972;0
20180729194239261_OBSUPICE-R6_snap.fits;41.8101;26485.8;54.4659;0
20180729194339336_OBSUPICE-R6_snap.fits;46.2172;26534.2;31.9463;0
20180729194439410_OBSUPICE-R6_snap.fits;36.9261;26535.6;36.8477;0
20180729194539485_OBSUPICE-R6_snap.fits;27.7748;26532.7;29.1828;0
20180729194639560_OBSUPICE-R6_snap.fits;37.8078;26513.7;34.4616;0
20180729194739634_OBSUPICE-R6_snap.fits;37.2265;26506.3;33.2656;0
20180729194836808_OBSUPICE-R6_met.fits;45.3988;26496.1;136.031;0.341333
20180729194839709_OBSUPICE-R6_snap.fits;35.7777;26481.4;45.531;0
20180729194939784_OBSUPICE-R6_snap.fits;46.2141;26485.8;35.054;0
20180729195039858_OBSUPICE-R6_snap.fits;41.0875;26535.6;44.5075;0
20180729195139933_OBSUPICE-R6_snap.fits;48.9889;26481.4;37.1914;0
20180729195240008_OBSUPICE-R6_snap.fits;48.4983;26481.4;32.6059;0
20180729195340082_OBSUPICE-R6_snap.fits;37.4575;26518.1;32.9855;0
20180729195511730_OBSUPICE-R6_met.fits;38.8744;26499;313.729;0.341333
20180729195440157_OBSUPICE-R6_snap.fits;39.3478;26538.6;37.6308;0
20180729195540232_OBSUPICE-R6_snap.fits;45.9375;26521;46.3964;0
20180729195640306_OBSUPICE-R6_snap.fits;39.251;26547.4;42.4145;0
20180729195740381_OBSUPICE-R6_snap.fits;38.0032;26515.1;33.8745;0
20180729195840456_OBSUPICE-R6_snap.fits;39.8331;26459.5;40.9989;0
20180729195940530_OBSUPICE-R6_snap.fits;41.2389;26456.5;36.0347;0
