# file name; noise; peak f.; mag.; duration
20180729160022685_OBSUPICE-R6_snap.fits;45.5729;26487.3;41.5211;0
20180729160122760_OBSUPICE-R6_snap.fits;45.9842;26523.9;45.967;0
20180729160255090_OBSUPICE-R6_met.fits;33.5709;26497.6;182.857;0.341333
20180729160222834_OBSUPICE-R6_snap.fits;42.4124;26529.8;34.7342;0
20180729160322909_OBSUPICE-R6_snap.fits;37.1481;26503.4;32.2031;0
20180729160422984_OBSUPICE-R6_snap.fits;45.3382;26478.5;39.7416;0
20180729160523058_OBSUPICE-R6_snap.fits;45.771;26512.2;27.1665;0
20180729160623133_OBSUPICE-R6_snap.fits;42.3981;26462.4;47.3629;0
20180729160723208_OBSUPICE-R6_snap.fits;49.0931;26543;37.5051;0
20180729160841202_OBSUPICE-R6_met.fits;46.4146;26502;323.722;0.341333
20180729160912605_OBSUPICE-R6_met.fits;36.264;26485.8;147.515;0.170667
20180729160823282_OBSUPICE-R6_snap.fits;42.1248;26450.7;39.9946;0
20180729160923357_OBSUPICE-R6_snap.fits;41.4839;26500.5;33.172;0
20180729161023432_OBSUPICE-R6_snap.fits;46.3608;26502;40.2515;0
20180729161123506_OBSUPICE-R6_snap.fits;40.8026;26515.1;34.4325;0
20180729161223581_OBSUPICE-R6_snap.fits;38.9663;26547.4;35.7819;0
20180729161323656_OBSUPICE-R6_snap.fits;49.7541;26488.8;41.54;0
20180729161423730_OBSUPICE-R6_snap.fits;41.5216;26504.9;37.5083;0
20180729161523805_OBSUPICE-R6_snap.fits;48.1993;26453.6;36.8769;0
20180729161623880_OBSUPICE-R6_snap.fits;41.995;26513.7;34.7455;0
20180729161723954_OBSUPICE-R6_snap.fits;39.9626;26526.9;36.8466;0
20180729161824029_OBSUPICE-R6_snap.fits;36.055;26526.9;29.6826;0
20180729161924104_OBSUPICE-R6_snap.fits;41.1177;26455.1;36.6707;0
20180729162024178_OBSUPICE-R6_snap.fits;50.1695;26519.5;35.003;0
20180729162217160_OBSUPICE-R6_met.fits;40.4359;26497.6;97.877;0.170667
20180729162124253_OBSUPICE-R6_snap.fits;35.3104;26465.3;28.6462;0
20180729162224328_OBSUPICE-R6_snap.fits;42.8894;26474.1;33.6267;0
20180729162324402_OBSUPICE-R6_snap.fits;38.1517;26453.6;26.9361;0
20180729162424477_OBSUPICE-R6_snap.fits;47.6073;26456.5;35.4638;0
20180729162524552_OBSUPICE-R6_snap.fits;36.6987;26541.5;35.091;0
20180729162624626_OBSUPICE-R6_snap.fits;35.7087;26484.4;36.491;0
20180729162724701_OBSUPICE-R6_snap.fits;39.738;26493.2;34.078;0
20180729162824776_OBSUPICE-R6_snap.fits;44.3058;26466.8;34.9686;0
20180729162924850_OBSUPICE-R6_snap.fits;37.1941;26510.7;38.8113;0
20180729163024925_OBSUPICE-R6_snap.fits;37.5474;26468.3;37.1795;0
20180729163125000_OBSUPICE-R6_snap.fits;35.9138;26502;45.9857;0
20180729163225074_OBSUPICE-R6_snap.fits;45.7392;26459.5;30.2466;0
20180729163348530_OBSUPICE-R6_met.fits;43.1457;26504.9;134.754;0.170667
20180729163325149_OBSUPICE-R6_snap.fits;39.2547;26523.9;42.1741;0
20180729163425224_OBSUPICE-R6_snap.fits;48.2215;26509.3;49.8517;0
20180729163525298_OBSUPICE-R6_snap.fits;41.7698;26452.1;39.7538;0
20180729163633224_OBSUPICE-R6_met.fits;40.3611;26516.6;116.283;0.341333
20180729163625373_OBSUPICE-R6_snap.fits;38.4229;26499;39.216;0
20180729163725448_OBSUPICE-R6_snap.fits;47.7174;26450.7;35.22;0
20180729163825522_OBSUPICE-R6_snap.fits;39.2756;26544.4;33.2879;0
20180729163925597_OBSUPICE-R6_snap.fits;40.8106;26526.9;36.6151;0
20180729164025672_OBSUPICE-R6_snap.fits;36.7011;26519.5;37.8352;0
20180729164125746_OBSUPICE-R6_snap.fits;47.2487;26541.5;32.0262;0
20180729164225821_OBSUPICE-R6_snap.fits;37.2946;26513.7;38.5203;0
20180729164325896_OBSUPICE-R6_snap.fits;43.9236;26497.6;30.6975;0
20180729164425970_OBSUPICE-R6_snap.fits;45.7222;26455.1;35.3701;0
20180729164526045_OBSUPICE-R6_snap.fits;41.9565;26466.8;33.6404;0
20180729164626120_OBSUPICE-R6_snap.fits;48.3564;26449.2;31.4733;0
20180729164726194_OBSUPICE-R6_snap.fits;44.8603;26491.7;48.6074;0
20180729164826269_OBSUPICE-R6_snap.fits;43.9036;26500.5;35.48;0
20180729164926344_OBSUPICE-R6_snap.fits;42.5318;26532.7;57.6883;0
20180729165026418_OBSUPICE-R6_snap.fits;49.0193;26504.9;37.4285;0
20180729165129394_OBSUPICE-R6_met.fits;36.4072;26496.1;129.536;0.170667
20180729165126493_OBSUPICE-R6_snap.fits;39.7399;26478.5;39.9119;0
20180729165226568_OBSUPICE-R6_snap.fits;43.2478;26466.8;39.2825;0
20180729165326642_OBSUPICE-R6_snap.fits;36.8953;26490.2;24.2686;0
20180729165429618_OBSUPICE-R6_met.fits;38.4081;26500.5;107.39;0.170667
20180729165426717_OBSUPICE-R6_snap.fits;35.417;26472.7;40.1186;0
20180729165526792_OBSUPICE-R6_snap.fits;36.3547;26493.2;38.7863;0
20180729165626866_OBSUPICE-R6_snap.fits;48.0386;26496.1;44.9191;0
20180729165726941_OBSUPICE-R6_snap.fits;38.0975;26510.7;29.0181;0
20180729165827016_OBSUPICE-R6_snap.fits;37.823;26493.2;34.5292;0
20180729165927090_OBSUPICE-R6_snap.fits;41.7253;26493.2;31.2453;0
