# file name; noise; peak f.; mag.; duration
20180729050033480_OBSUPICE-R6_snap.fits;36.9928;26488.8;35.6797;0
20180729050133554_OBSUPICE-R6_snap.fits;31.6113;26466.8;33.531;0
20180729050230216_OBSUPICE-R6_met.fits;35.104;26509.3;96.9718;0.170667
20180729050233629_OBSUPICE-R6_snap.fits;33.6768;26503.4;46.0038;0
20180729050347528_OBSUPICE-R6_met.fits;41.2603;26503.4;97.0339;0.341333
20180729050414834_OBSUPICE-R6_met.fits;41.618;26519.5;124.031;0.341333
20180729050333704_OBSUPICE-R6_snap.fits;34.6153;26512.2;31.2054;0
20180729050433778_OBSUPICE-R6_snap.fits;36.3545;26507.8;28.3161;0
20180729050542216_OBSUPICE-R6_met.fits;28.8316;26504.9;76.5282;0.170667
20180729050533853_OBSUPICE-R6_snap.fits;42.8766;26531.2;31.298;0
20180729050633928_OBSUPICE-R6_snap.fits;37.425;26481.4;35.6161;0
20180729050734002_OBSUPICE-R6_snap.fits;44.6037;26466.8;31.0389;0
20180729050834077_OBSUPICE-R6_snap.fits;32.48;26544.4;39.1124;0
20180729050933298_OBSUPICE-R6_met.fits;43.4947;26506.3;99.2237;1.19467
20180729050955997_OBSUPICE-R6_met.fits;34.6922;26497.6;148.222;0.341333
20180729050934152_OBSUPICE-R6_snap.fits;37.44;26544.4;32.8705;0
20180729051034226_OBSUPICE-R6_snap.fits;40.3572;26544.4;28.1865;0
20180729051134301_OBSUPICE-R6_snap.fits;36.5368;26462.4;26.6764;0
20180729051234376_OBSUPICE-R6_snap.fits;42.3933;26516.6;28.0593;0
20180729051338034_OBSUPICE-R6_met.fits;36.4982;26490.2;89.5532;0.170667
20180729051334450_OBSUPICE-R6_snap.fits;40.834;26456.5;26.5526;0
20180729051443229_OBSUPICE-R6_met.fits;36.9316;26504.9;97.2325;0.170667
20180729051527090_OBSUPICE-R6_met.fits;41.1736;26499;114.576;0.341333
20180729051434525_OBSUPICE-R6_snap.fits;32.0236;26518.1;24.4368;0
20180729051534600_OBSUPICE-R6_snap.fits;38.2597;26493.2;37.8304;0
20180729051729970_OBSUPICE-R6_met.fits;31.884;26545.9;97.329;0.170667
20180729051634674_OBSUPICE-R6_snap.fits;34.7848;26521;27.9594;0
20180729051734749_OBSUPICE-R6_snap.fits;36.2457;26515.1;37.6945;0
20180729051834824_OBSUPICE-R6_snap.fits;35.1649;26494.6;31.5625;0
20180729051934898_OBSUPICE-R6_snap.fits;44.9634;26519.5;39.7622;0
20180729052034973_OBSUPICE-R6_snap.fits;44.709;26540;40.9735;0
20180729052135048_OBSUPICE-R6_snap.fits;37.2926;26499;32.238;0
20180729052235122_OBSUPICE-R6_snap.fits;38.0646;26452.1;40.383;0
20180729052402845_OBSUPICE-R6_met.fits;40.8761;26482.9;129.66;0.170667
20180729052335197_OBSUPICE-R6_snap.fits;42.837;26477.1;32.4165;0
20180729052435272_OBSUPICE-R6_snap.fits;37.8461;26488.8;26.8283;0
20180729052534152_OBSUPICE-R6_met.fits;37.3899;26482.9;149.741;0.341333
20180729052554120_OBSUPICE-R6_met.fits;36.4859;26497.6;80.8647;0.170667
20180729052535346_OBSUPICE-R6_snap.fits;39.7542;26490.2;39.2654;0
20180729052635421_OBSUPICE-R6_snap.fits;37.1555;26507.8;31.9649;0
20180729052736349_OBSUPICE-R6_met.fits;42.1092;26493.2;94.6613;0.512
20180729052735496_OBSUPICE-R6_snap.fits;31.1232;26531.2;33.4956;0
20180729052835570_OBSUPICE-R6_snap.fits;31.4063;26510.7;26.9736;0
20180729052935645_OBSUPICE-R6_snap.fits;41.2227;26521;26.6913;0
20180729053055858_OBSUPICE-R6_met.fits;37.8915;26494.6;131.783;0.170667
20180729053035720_OBSUPICE-R6_snap.fits;30.3251;26490.2;41.517;0
20180729053135794_OBSUPICE-R6_snap.fits;39.5094;26480;33.4042;0
20180729053239794_OBSUPICE-R6_met.fits;36.4493;26494.6;84.1372;0.341333
20180729053258568_OBSUPICE-R6_met.fits;39.7687;26504.9;133.377;0.170667
20180729053235869_OBSUPICE-R6_snap.fits;44.2263;26477.1;30.5089;0
20180729053335944_OBSUPICE-R6_snap.fits;45.6195;26507.8;36.173;0
20180729053436018_OBSUPICE-R6_snap.fits;34.985;26478.5;35.3629;0
20180729053536093_OBSUPICE-R6_snap.fits;32.9054;26488.8;34.9325;0
20180729053636168_OBSUPICE-R6_snap.fits;40.5531;26521;36.2752;0
20180729053736242_OBSUPICE-R6_snap.fits;41.0172;26537.1;34.2457;0
20180729053908402_OBSUPICE-R6_met.fits;40.5052;26538.6;124.901;0.170667
20180729053836317_OBSUPICE-R6_snap.fits;37.9969;26507.8;56.3674;0
20180729053934514_OBSUPICE-R6_met.fits;40.8188;26509.3;81.9114;0.170667
20180729053936392_OBSUPICE-R6_snap.fits;43.6015;26471.2;25.5584;0
20180729054048925_OBSUPICE-R6_met.fits;42.5969;26490.2;103.367;0.341333
20180729054036466_OBSUPICE-R6_snap.fits;40.0513;26485.8;35.0615;0
20180729054229789_OBSUPICE-R6_met.fits;50.4768;26507.8;318.168;0.341333
20180729054136541_OBSUPICE-R6_snap.fits;35.9907;26474.1;33.4505;0
20180729054320477_OBSUPICE-R6_met.fits;39.7312;26502;127.334;0.341333
20180729054236616_OBSUPICE-R6_snap.fits;35.7995;26543;38.6873;0
20180729054428914_OBSUPICE-R6_met.fits;38.6113;26481.4;80.8655;0.682667
20180729054336690_OBSUPICE-R6_snap.fits;39.3297;26535.6;42.0876;0
20180729054520456_OBSUPICE-R6_met.fits;40.5151;26481.4;91.508;1.024
20180729054436765_OBSUPICE-R6_snap.fits;40.101;26506.3;35.9962;0
20180729054621896_OBSUPICE-R6_met.fits;39.1188;26497.6;139.913;0.170667
20180729054536840_OBSUPICE-R6_snap.fits;42.8068;26453.6;35.056;0
20180729054636914_OBSUPICE-R6_snap.fits;46.258;26499;37.9602;0
20180729054741256_OBSUPICE-R6_met.fits;44.01;26500.5;132.985;0.341333
20180729054736989_OBSUPICE-R6_snap.fits;35.2608;26490.2;44.2198;0
20180729054841842_OBSUPICE-R6_met.fits;37.1679;26499;102.093;0.170667
20180729054916488_OBSUPICE-R6_met.fits;46.4685;26494.6;302.861;1.536
20180729054837064_OBSUPICE-R6_snap.fits;41.8621;26494.6;34.7254;0
20180729054937138_OBSUPICE-R6_snap.fits;36.2565;26490.2;31.9739;0
20180729055034482_OBSUPICE-R6_met.fits;42.1712;26500.5;144.719;0.512
20180729055037213_OBSUPICE-R6_snap.fits;32.7459;26449.2;32.1165;0
20180729055137288_OBSUPICE-R6_snap.fits;45.5292;26463.9;39.7288;0
20180729055237362_OBSUPICE-R6_snap.fits;51.3121;26534.2;36.4795;0
20180729055337437_OBSUPICE-R6_snap.fits;43.7008;26541.5;36.7379;0
20180729055451848_OBSUPICE-R6_met.fits;40.2817;26491.7;132.543;0.170667
20180729055437512_OBSUPICE-R6_snap.fits;37.3852;26466.8;36.449;0
20180729055537586_OBSUPICE-R6_snap.fits;32.5022;26510.7;42.9349;0
20180729055637661_OBSUPICE-R6_snap.fits;34.127;26491.7;30.9063;0
20180729055737736_OBSUPICE-R6_snap.fits;42.935;26465.3;37.3123;0
20180729055837810_OBSUPICE-R6_snap.fits;49.6914;26513.7;41.9112;0
20180729055937885_OBSUPICE-R6_snap.fits;40.0264;26488.8;37.1385;0
