# file name; noise; peak f.; mag.; duration
20180729090051400_OBSUPICE-R6_snap.fits;36.6191;26529.8;35.2801;0
20180729090151474_OBSUPICE-R6_snap.fits;39.0551;26484.4;41.3418;0
20180729090251549_OBSUPICE-R6_snap.fits;43.8547;26490.2;38.1109;0
20180729090351624_OBSUPICE-R6_snap.fits;46.7999;26500.5;27.602;0
20180729090451698_OBSUPICE-R6_snap.fits;36.6797;26503.4;40.2723;0
20180729090551773_OBSUPICE-R6_snap.fits;37.5499;26547.4;39.0738;0
20180729090651848_OBSUPICE-R6_snap.fits;42.9475;26482.9;32.7664;0
20180729090751922_OBSUPICE-R6_snap.fits;45.6798;26516.6;34.7319;0
20180729090851997_OBSUPICE-R6_snap.fits;40.0815;26506.3;36.0442;0
20180729090952072_OBSUPICE-R6_snap.fits;32.7532;26480;31.8775;0
20180729091052146_OBSUPICE-R6_snap.fits;40.2601;26453.6;33.4778;0
20180729091152221_OBSUPICE-R6_snap.fits;39.324;26529.8;33.5659;0
20180729091252296_OBSUPICE-R6_snap.fits;32.4569;26543;31.8207;0
20180729091351517_OBSUPICE-R6_met.fits;30.1395;26506.3;61.7678;0.170667
20180729091352370_OBSUPICE-R6_snap.fits;40.6928;26475.6;28.4741;0
20180729091452445_OBSUPICE-R6_snap.fits;49.9781;26502;46.0832;0
20180729091552520_OBSUPICE-R6_snap.fits;43.247;26487.3;31.381;0
20180729091652594_OBSUPICE-R6_snap.fits;32.0459;26488.8;29.5209;0
20180729091752669_OBSUPICE-R6_snap.fits;43.8967;26490.2;44.304;0
20180729091852744_OBSUPICE-R6_snap.fits;41.6464;26471.2;28.3115;0
20180729091952818_OBSUPICE-R6_snap.fits;38.6276;26450.7;37.7664;0
20180729092052893_OBSUPICE-R6_snap.fits;40.676;26475.6;40.612;0
20180729092219762_OBSUPICE-R6_met.fits;38.7873;26500.5;105.689;0.170667
20180729092152968_OBSUPICE-R6_snap.fits;42.4603;26452.1;39.2274;0
20180729092253042_OBSUPICE-R6_snap.fits;41.0647;26521;30.6102;0
20180729092353117_OBSUPICE-R6_snap.fits;42.5731;26532.7;31.7249;0
20180729092453192_OBSUPICE-R6_snap.fits;41.5368;26528.3;40.4336;0
20180729092553266_OBSUPICE-R6_snap.fits;39.4017;26516.6;27.8671;0
20180729092653341_OBSUPICE-R6_snap.fits;35.8208;26510.7;30.6544;0
20180729092753416_OBSUPICE-R6_snap.fits;42.1178;26525.4;30.555;0
20180729092853490_OBSUPICE-R6_snap.fits;37.0637;26547.4;35.9185;0
20180729092955101_OBSUPICE-R6_met.fits;42.6488;26503.4;233.19;1.536
20180729093014045_OBSUPICE-R6_met.fits;39.3581;26455.1;136.004;0.341333
20180729092953565_OBSUPICE-R6_snap.fits;39.0423;26453.6;29.3195;0
20180729093053640_OBSUPICE-R6_snap.fits;38.4397;26541.5;32.0712;0
20180729093153714_OBSUPICE-R6_snap.fits;40.7496;26484.4;34.397;0
20180729093337992_OBSUPICE-R6_met.fits;43.7012;26482.9;92.5663;7.33867
20180729093253789_OBSUPICE-R6_snap.fits;41.1598;26518.1;41.6253;0
20180729093353864_OBSUPICE-R6_snap.fits;38.3883;26478.5;33.5663;0
20180729093453938_OBSUPICE-R6_snap.fits;44.2414;26528.3;28.1769;0
20180729093632242_OBSUPICE-R6_met.fits;42.6394;26487.3;143.932;5.29067
20180729093640093_OBSUPICE-R6_met.fits;34.5171;26485.8;107.179;1.024
20180729093554013_OBSUPICE-R6_snap.fits;40.0204;26452.1;26.8873;0
20180729093654088_OBSUPICE-R6_snap.fits;35.8913;26507.8;32.0016;0
20180729093754162_OBSUPICE-R6_snap.fits;33.6581;26490.2;30.9161;0
20180729093854237_OBSUPICE-R6_snap.fits;34.9209;26547.4;31.7629;0
20180729094020594_OBSUPICE-R6_met.fits;41.9415;26462.4;99.8872;0.170667
20180729093954312_OBSUPICE-R6_snap.fits;38.6211;26516.6;36.8409;0
20180729094054386_OBSUPICE-R6_snap.fits;38.0185;26497.6;33.3046;0
20180729094154461_OBSUPICE-R6_snap.fits;34.5924;26469.7;28.7513;0
20180729094254536_OBSUPICE-R6_snap.fits;38.8484;26541.5;22.2715;0
20180729094354610_OBSUPICE-R6_snap.fits;44.1928;26493.2;39.466;0
20180729094454685_OBSUPICE-R6_snap.fits;39.386;26456.5;35.7739;0
20180729094554760_OBSUPICE-R6_snap.fits;41.8997;26497.6;32.9611;0
20180729094654834_OBSUPICE-R6_snap.fits;44.2743;26466.8;37.313;0
20180729094810781_OBSUPICE-R6_met.fits;36.763;26494.6;81.2731;0.170667
20180729094754909_OBSUPICE-R6_snap.fits;31.1676;26475.6;20.6613;0
20180729094854984_OBSUPICE-R6_snap.fits;41.7549;26465.3;35.4201;0
20180729094955058_OBSUPICE-R6_snap.fits;33.6614;26480;22.7311;0
20180729095055133_OBSUPICE-R6_snap.fits;35.3001;26465.3;28.7295;0
20180729095155208_OBSUPICE-R6_snap.fits;37.5792;26458;32.2366;0
20180729095255282_OBSUPICE-R6_snap.fits;34.5887;26488.8;31.5011;0
20180729095355357_OBSUPICE-R6_snap.fits;44.0197;26450.7;34.8086;0
20180729095455432_OBSUPICE-R6_snap.fits;34.481;26487.3;31.9895;0
20180729095555506_OBSUPICE-R6_snap.fits;25.2686;26525.4;29.827;0
20180729095655581_OBSUPICE-R6_snap.fits;32.6708;26531.2;31.5082;0
20180729095755656_OBSUPICE-R6_snap.fits;39.8051;26507.8;34.3311;0
20180729095855730_OBSUPICE-R6_snap.fits;35.5836;26519.5;32.4808;0
20180729095955805_OBSUPICE-R6_snap.fits;37.265;26502;34.9694;0
