#timestamp,LO_Frequency,Hit,StdDev 
1532858415.5,286047002.6,N
1532858435.3,286047003.8,N
1532858455.2,286047001.5,N
1532858475.0,286047001.6,N
1532858475.9,286047001.6,N
1532858495.7,286047002.1,N
1532858515.6,286047001.5,N
1532858535.4,286047001.7,N
1532858555.3,286047001.4,N
1532858575.1,286047002.1,N
1532858576.0,286047002.1,N
1532858595.8,286047002.5,N
1532858615.7,286047001.3,N
1532858635.5,286047004.1,N
1532858655.3,286047001.8,N
1532858675.2,286047004.3,N
1532858695.0,286047001.9,N
1532858695.9,286047001.9,N
1532858715.8,286047002.3,N
1532858735.6,286047000.5,N
1532858755.4,286682705.5,Y
1532858775.3,286047001.1,P
1532858795.1,286046998.2,P
1532858815.9,286046998.6,N
1532858835.7,286046998.2,N
1532858855.5,286047000.9,N
1532858875.4,286047002.7,N
1532858895.2,286047001.0,N
1532858915.0,286047002.6,N
1532858915.9,286047002.6,N
1532858935.8,286047002.6,N
1532858955.6,286047003.7,N
1532858975.5,286047001.7,N
1532858995.3,286047000.4,N
1532859015.1,286047000.7,N
1532859035.9,286046998.1,N
1532859055.7,286046998.8,N
1532859075.5,286046996.5,N
1532859095.4,286046996.7,N
1532859115.2,286047000.7,N
1532859135.1,286047000.8,N
1532859136.0,286047000.8,N
1532859155.8,286046998.8,N
1532859175.6,286047001.1,N
1532859195.5,286046998.5,N
1532859215.3,286046998.7,N
1532859235.1,286046999.1,N
1532859255.9,286046999.5,N
1532859275.7,286047000.7,N
1532859295.6,286046999.9,N
1532859315.4,286047000.9,N
1532859335.2,286046998.5,N
1532859355.1,286046999.4,N
1532859356.0,286046999.4,N
1532859375.8,286046999.0,N
1532859395.6,286046998.8,N
1532859415.5,286046998.6,N
1532859435.3,286046999.1,N
1532859455.2,286046996.9,N
1532859475.9,286046997.9,N
1532859495.7,286046996.9,N
1532859515.6,286046997.5,N
1532859535.4,286046997.4,N
1532859555.2,286046994.9,Y
1532859575.1,286046997.5,P
1532859576.0,286046997.5,P
1532859595.8,286046994.9,P
1532859615.7,286046998.0,N
1532859635.5,286046999.5,N
1532859655.3,286046999.2,N
1532859675.2,286046996.5,N
1532859695.0,286046997.0,N
1532859695.9,286046997.0,N
1532859715.7,286046999.2,N
1532859735.6,286046999.1,N
1532859755.4,286046999.0,N
1532859775.3,286046996.6,N
1532859795.1,286046996.6,N
1532859796.0,286046996.6,N
1532859815.8,286046999.2,N
1532859835.7,286046996.9,N
1532859855.5,286046996.9,N
1532859875.3,286046998.7,N
1532859895.2,286046998.1,N
1532859915.0,286046998.1,N
1532859915.9,286046998.1,N
1532859935.8,286047000.4,N
1532859955.6,286046998.3,N
1532859975.4,286046998.2,N
1532859995.3,286047000.1,N
1532860015.1,286046999.9,N
1532860035.8,286047000.8,N
1532860055.7,286046998.4,N
1532860075.5,286046998.6,N
1532860095.4,286047001.2,N
1532860115.2,286047001.0,N
1532860135.0,286046998.1,N
1532860135.9,286046998.1,N
1532860155.8,286047000.8,N
1532860175.6,286046998.6,N
1532860195.4,286046999.9,N
1532860215.3,286047000.6,N
1532860235.1,286046998.4,N
1532860255.9,286046999.2,N
1532860275.7,286046997.4,N
1532860295.5,286046997.5,N
1532860315.4,286046997.8,N
1532860335.2,286046997.8,N
1532860355.1,286046995.7,Y
1532860356.0,286046995.7,P
1532860375.8,286042082.7,P
1532860395.6,286046995.0,N
1532860415.5,286046997.8,N
1532860435.3,286046998.0,N
1532860455.1,286046997.3,N
1532860475.9,286046998.0,N
1532860495.7,286046997.4,N
1532860515.6,286046997.1,N
1532860535.4,286046995.3,N
1532860555.2,286046997.8,N
1532860575.1,286046997.8,N
1532860576.0,286046997.8,N
1532860595.8,286046995.4,N
1532860645.7,286046997.7,E
1532860655.6,286046998.4,N
1532860675.4,286047000.7,P
1532860695.3,286047001.2,N
1532860715.1,286046998.9,N
1532860735.8,286047001.2,N
1532860755.7,286047000.2,N
1532860775.5,286047000.5,N
1532860795.4,286046999.9,N
1532860815.2,286047001.1,N
1532860835.0,286047001.2,N
1532860835.9,286047001.2,N
1532860855.8,286046999.8,N
1532860875.6,286046999.8,N
1532860895.4,286047000.2,N
1532860915.3,286047000.5,N
1532860935.1,286046999.9,N
1532860955.9,286047000.9,N
1532860975.7,286047000.4,N
1532860995.5,286047002.5,Y
1532861015.4,286047000.7,P
1532861035.2,286046998.5,P
1532861055.0,286046998.7,N
1532861055.9,286046998.7,N
1532861075.8,286046998.9,N
1532861095.6,286047001.1,N
1532861115.5,286047000.9,N
1532861135.3,286047000.0,N
1532861155.1,286047002.7,N
1532861175.9,286047002.2,N
1532861195.7,286047002.6,N
1532861215.5,286046999.7,N
1532861235.4,286047001.9,N
1532861255.2,286047004.2,N
1532861275.1,286047002.4,N
1532861276.0,286047002.4,N
1532861295.8,286047001.6,N
1532861315.6,286047002.5,N
1532861335.5,286046999.9,N
1532861355.3,286047002.8,N
1532861375.1,286047001.1,N
1532861395.9,286046998.5,N
1532861415.7,286046999.2,N
1532861435.6,286046999.4,N
1532861455.4,286046998.2,N
1532861505.2,286046996.5,E
1532861515.2,286047000.7,N
1532861535.9,286046999.8,P
1532861555.7,286047001.3,N
1532861575.6,286047004.2,Y
1532861595.4,286047003.6,P
1532861615.3,286047004.2,N
1532861635.1,286047004.2,N
1532861636.0,286047004.2,N
1532861655.8,286047004.3,Y
1532861675.7,286047002.6,P
1532861695.5,286047003.9,P
1532861715.4,286047002.1,P
1532861735.2,286047003.1,Y
1532861755.0,286047000.9,P
1532861755.9,286047000.9,N
1532861775.8,286047000.3,N
1532861795.6,286047002.7,N
1532861815.4,286047002.7,N
1532861835.3,286047002.1,N
1532861855.1,286047002.5,N
1532861875.9,286047004.0,Y
1532861895.7,286047002.3,P
1532861915.5,286047000.9,P
1532861935.4,286046998.4,N
1532861955.2,286046998.6,N
1532861975.1,286046999.5,N
1532861976.0,286046999.5,N
1532861995.8,286046997.1,N
