# file name; noise; peak f.; mag.; duration
20180729120004765_OBSUPICE-R6_snap.fits;39.5864;26455.1;40.5675;0
20180729120104840_OBSUPICE-R6_snap.fits;40.103;26494.6;36.3491;0
20180729120204914_OBSUPICE-R6_snap.fits;39.065;26475.6;38.7839;0
20180729120319154_OBSUPICE-R6_met.fits;38.7172;26491.7;85.5055;0.170667
20180729120304989_OBSUPICE-R6_snap.fits;47.222;26504.9;34.6028;0
20180729120405064_OBSUPICE-R6_snap.fits;38.82;26484.4;36.9349;0
20180729120505138_OBSUPICE-R6_snap.fits;36.1774;26510.7;28.1696;0
20180729120605213_OBSUPICE-R6_snap.fits;37.8522;26500.5;34.8828;0
20180729120705288_OBSUPICE-R6_snap.fits;44.8005;26509.3;33.5733;0
20180729120805362_OBSUPICE-R6_snap.fits;41.1776;26500.5;50.5659;0
20180729120905437_OBSUPICE-R6_snap.fits;42.5386;26523.9;34.2772;0
20180729121006194_OBSUPICE-R6_met.fits;35.9526;26504.9;91.0707;0.170667
20180729121005512_OBSUPICE-R6_snap.fits;52.0243;26472.7;38.836;0
20180729121140914_OBSUPICE-R6_met.fits;44.7702;26506.3;135.266;0.512
20180729121105586_OBSUPICE-R6_snap.fits;43.816;26534.2;34.8928;0
20180729121205661_OBSUPICE-R6_snap.fits;41.6475;26478.5;37.2544;0
20180729121305736_OBSUPICE-R6_snap.fits;43.757;26491.7;42.0484;0
20180729121405810_OBSUPICE-R6_snap.fits;43.0117;26491.7;35.9547;0
20180729121505885_OBSUPICE-R6_snap.fits;36.0964;26491.7;36.2691;0
20180729121605960_OBSUPICE-R6_snap.fits;35.8822;26523.9;36.8515;0
20180729121706034_OBSUPICE-R6_snap.fits;35.4667;26510.7;36.0799;0
20180729121806109_OBSUPICE-R6_snap.fits;41.7963;26535.6;37.0055;0
20180729121903453_OBSUPICE-R6_met.fits;41.1465;26497.6;102.431;0.341333
20180729121906184_OBSUPICE-R6_snap.fits;33.945;26477.1;38.8755;0
20180729122006258_OBSUPICE-R6_snap.fits;40.4636;26500.5;37.7567;0
20180729122106333_OBSUPICE-R6_snap.fits;39.48;26477.1;38.0615;0
20180729122206408_OBSUPICE-R6_snap.fits;39.012;26515.1;32.6348;0
20180729122306482_OBSUPICE-R6_snap.fits;46.5085;26509.3;37.5062;0
20180729122406557_OBSUPICE-R6_snap.fits;45.8664;26545.9;43.8681;0
20180729122506632_OBSUPICE-R6_snap.fits;56.6599;26509.3;40.8597;0
20180729122606706_OBSUPICE-R6_snap.fits;45.0311;26450.7;36.2459;0
20180729122706781_OBSUPICE-R6_snap.fits;47.7218;26487.3;33.0722;0
20180729122806856_OBSUPICE-R6_snap.fits;38.9572;26456.5;31.5237;0
20180729122906930_OBSUPICE-R6_snap.fits;38.3446;26482.9;38.0363;0
20180729123007005_OBSUPICE-R6_snap.fits;37.9127;26534.2;27.003;0
20180729123107080_OBSUPICE-R6_snap.fits;45.0977;26532.7;34.1812;0
20180729123207154_OBSUPICE-R6_snap.fits;44.2495;26529.8;35.3412;0
20180729123307229_OBSUPICE-R6_snap.fits;37.7181;26543;29.7202;0
20180729123454066_OBSUPICE-R6_met.fits;43.2482;26547.4;152.339;3.41333
20180729123407304_OBSUPICE-R6_snap.fits;38.9557;26525.4;40.4558;0
20180729123507378_OBSUPICE-R6_snap.fits;41.4584;26496.1;35.6375;0
20180729123607453_OBSUPICE-R6_snap.fits;45.9826;26507.8;35.5139;0
20180729123706333_OBSUPICE-R6_met.fits;41.8152;26478.5;93.6489;0.170667
20180729123743026_OBSUPICE-R6_met.fits;38.6693;26488.8;116.79;0.170667
20180729123707528_OBSUPICE-R6_snap.fits;32.7663;26509.3;20.5198;0
20180729123807602_OBSUPICE-R6_snap.fits;35.4439;26510.7;34.5511;0
20180729123907677_OBSUPICE-R6_snap.fits;42.0846;26516.6;37.7734;0
20180729124007752_OBSUPICE-R6_snap.fits;38.1774;26469.7;33.0065;0
20180729124121821_OBSUPICE-R6_met.fits;37.1014;26504.9;84.5279;0.341333
20180729124107826_OBSUPICE-R6_snap.fits;40.9745;26516.6;28.9709;0
20180729124207901_OBSUPICE-R6_snap.fits;43.2007;26525.4;40.2174;0
20180729124307976_OBSUPICE-R6_snap.fits;39.8694;26469.7;28.707;0
20180729124408050_OBSUPICE-R6_snap.fits;34.7102;26506.3;25.5443;0
20180729124508125_OBSUPICE-R6_snap.fits;35.5051;26458;34.3339;0
20180729124608200_OBSUPICE-R6_snap.fits;35.2436;26472.7;33.498;0
20180729124708274_OBSUPICE-R6_snap.fits;39.1727;26503.4;41.7703;0
20180729124808349_OBSUPICE-R6_snap.fits;38.5861;26535.6;37.621;0
20180729124908424_OBSUPICE-R6_snap.fits;46.5222;26519.5;32.0841;0
20180729125008498_OBSUPICE-R6_snap.fits;41.0494;26522.5;39.418;0
20180729125108573_OBSUPICE-R6_snap.fits;37.135;26490.2;27.6739;0
20180729125208648_OBSUPICE-R6_snap.fits;38.7436;26523.9;34.4848;0
20180729125308722_OBSUPICE-R6_snap.fits;42.645;26472.7;32.6587;0
20180729125408797_OBSUPICE-R6_snap.fits;34.1582;26532.7;39.3832;0
20180729125508872_OBSUPICE-R6_snap.fits;37.2551;26500.5;30.5511;0
20180729125608946_OBSUPICE-R6_snap.fits;44.1041;26466.8;40.6087;0
20180729125709021_OBSUPICE-R6_snap.fits;40.875;26458;47.8945;0
20180729125809096_OBSUPICE-R6_snap.fits;37.2739;26545.9;28.7814;0
20180729125928456_OBSUPICE-R6_met.fits;39.6822;26487.3;85.828;0.170667
20180729125909170_OBSUPICE-R6_snap.fits;41.6721;26455.1;42.0068;0
