# file name; noise; peak f.; mag.; duration
20230718190048489_OBSUPICE-R6_met.fits;10.8718;26494.6;22.0404;0.341333
20230718190004286_OBSUPICE-R6_snap.fits;12.9369;26544.4;10.7485;0
20230718190145321_OBSUPICE-R6_met.fits;12.5117;26503.4;92.9823;0.341333
20230718190104361_OBSUPICE-R6_snap.fits;10.0534;26494.6;9.51216;0
20230718190208702_OBSUPICE-R6_met.fits;8.89479;26509.3;36.2653;0.341333
20230718190253417_OBSUPICE-R6_met.fits;13.7485;26493.2;46.1148;0.341333
20230718190204436_OBSUPICE-R6_snap.fits;12.3104;26450.7;12.4266;0
20230718190337449_OBSUPICE-R6_met.fits;12.7809;26475.6;109.598;0.512
20230718190304510_OBSUPICE-R6_snap.fits;12.1586;26513.7;12.6505;0
20230718190404585_OBSUPICE-R6_snap.fits;12.6063;26512.2;11.2923;0
20230718190504660_OBSUPICE-R6_snap.fits;9.36405;26506.3;10.8701;0
20230718190620606_OBSUPICE-R6_met.fits;12.6049;26481.4;27.0963;0.170667
20230718190604734_OBSUPICE-R6_snap.fits;11.5724;26478.5;9.46575;0
20230718190704809_OBSUPICE-R6_snap.fits;11.1626;26485.8;11.5853;0
20230718190808638_OBSUPICE-R6_met.fits;12.6899;26506.3;62.1116;0.341333
20230718190837481_OBSUPICE-R6_met.fits;10.5931;26500.5;23.4633;0.170667
20230718190804884_OBSUPICE-R6_snap.fits;10.8984;26490.2;10.1344;0
20230718190922878_OBSUPICE-R6_met.fits;10.2704;26496.1;139.105;0.341333
20230718190904958_OBSUPICE-R6_snap.fits;12.4871;26478.5;8.19239;0
20230718191005033_OBSUPICE-R6_snap.fits;12.5969;26526.9;11.8482;0
20230718191105108_OBSUPICE-R6_snap.fits;11.2893;26543;10.1274;0
20230718191211497_OBSUPICE-R6_met.fits;12.1022;26490.2;25.7609;0.341333
20230718191216105_OBSUPICE-R6_met.fits;11.9599;26490.2;34.9557;0.512
20230718191218494_OBSUPICE-R6_met.fits;11.8894;26487.3;35.2305;0.170667
20230718191225321_OBSUPICE-R6_met.fits;11.9873;26494.6;27.3839;0.170667
20230718191243070_OBSUPICE-R6_met.fits;11.7561;26485.8;92.1505;0.341333
20230718191250068_OBSUPICE-R6_met.fits;13.0487;26487.3;30.9472;0.170667
20230718191205182_OBSUPICE-R6_snap.fits;11.9675;26540;9.53504;0
20230718191315838_OBSUPICE-R6_met.fits;10.4708;26474.1;21.387;0.170667
20230718191305257_OBSUPICE-R6_snap.fits;11.8681;26487.3;10.8981;0
20230718191411305_OBSUPICE-R6_met.fits;12.6356;26544.4;29.3986;0.170667
20230718191444585_OBSUPICE-R6_met.fits;12.542;26510.7;52.6182;0.170667
20230718191405332_OBSUPICE-R6_snap.fits;11.8754;26518.1;14.6218;0
20230718191509161_OBSUPICE-R6_met.fits;11.8707;26502;27.5575;0.170667
20230718191505406_OBSUPICE-R6_snap.fits;15.5057;26496.1;11.1709;0
20230718191608553_OBSUPICE-R6_met.fits;12.6783;26487.3;100.538;0.341333
20230718191605481_OBSUPICE-R6_snap.fits;14.1918;26482.9;13.3908;0
20230718191705556_OBSUPICE-R6_snap.fits;13.8978;26544.4;10.0234;0
20230718191805630_OBSUPICE-R6_snap.fits;12.5154;26526.9;10.5446;0
20230718191905705_OBSUPICE-R6_snap.fits;12.2078;26535.6;11.3346;0
20230718192100564_OBSUPICE-R6_met.fits;12.726;26474.1;35.9786;0.341333
20230718192005780_OBSUPICE-R6_snap.fits;9.94707;26497.6;12.6423;0
20230718192105854_OBSUPICE-R6_snap.fits;11.4181;26540;8.70593;0
20230718192244158_OBSUPICE-R6_met.fits;11.5761;26490.2;26.651;2.56
20230718192205929_OBSUPICE-R6_snap.fits;12.9578;26463.9;10.5148;0
20230718192306004_OBSUPICE-R6_snap.fits;11.9214;26534.2;13.1862;0
20230718192406078_OBSUPICE-R6_snap.fits;12.5601;26468.3;8.59238;0
20230718192546260_OBSUPICE-R6_met.fits;14.5062;26491.7;76.562;0.853333
20230718192506153_OBSUPICE-R6_snap.fits;10.1712;26487.3;34.696;0
20230718192604692_OBSUPICE-R6_met.fits;10.1712;26487.3;34.696;0.170667
20230718192606228_OBSUPICE-R6_snap.fits;12.2441;26471.2;10.3887;0
20230718192706302_OBSUPICE-R6_snap.fits;12.4084;26509.3;10.7621;0
20230718192822420_OBSUPICE-R6_met.fits;12.2127;26490.2;37.158;0.341333
20230718192843924_OBSUPICE-R6_met.fits;12.9;26485.8;68.2604;0.341333
20230718192806377_OBSUPICE-R6_snap.fits;12.6712;26499;11.5264;0
20230718192906452_OBSUPICE-R6_snap.fits;12.7909;26469.7;10.2357;0
20230718193025470_OBSUPICE-R6_met.fits;11.8965;26518.1;58.3177;1.024
20230718193041001_OBSUPICE-R6_met.fits;12.6815;26499;26.5857;0.341333
20230718193006526_OBSUPICE-R6_snap.fits;13.4196;26500.5;11.8135;0
20230718193117182_OBSUPICE-R6_met.fits;13.1949;26471.2;50.0621;0.170667
20230718193143806_OBSUPICE-R6_met.fits;11.2523;26491.7;24.3174;0.170667
20230718193106601_OBSUPICE-R6_snap.fits;13.9565;26452.1;10.2589;0
20230718193206676_OBSUPICE-R6_snap.fits;11.6665;26491.7;9.30643;0
20230718193306068_OBSUPICE-R6_met.fits;11.273;26487.3;41.203;0.341333
20230718193306750_OBSUPICE-R6_snap.fits;12.5093;26455.1;8.50627;0
20230718193406825_OBSUPICE-R6_snap.fits;12.7891;26465.3;11.1819;0
20230718193510142_OBSUPICE-R6_met.fits;11.613;26494.6;23.3082;0.341333
20230718193506900_OBSUPICE-R6_snap.fits;11.1481;26497.6;10.0319;0
20230718193625918_OBSUPICE-R6_met.fits;16.0048;26481.4;32.704;0.512
20230718193606974_OBSUPICE-R6_snap.fits;9.75531;26512.2;9.22145;0
20230718193706366_OBSUPICE-R6_met.fits;13.0557;26497.6;85.1259;0.512
20230718193724628_OBSUPICE-R6_met.fits;12.061;26490.2;33.4267;0.170667
20230718193734014_OBSUPICE-R6_met.fits;12.7164;26537.1;39.6059;0.170667
20230718193707049_OBSUPICE-R6_snap.fits;12.5037;26481.4;14.6786;0
20230718193807124_OBSUPICE-R6_snap.fits;12.4237;26493.2;10.573;0
20230718193958740_OBSUPICE-R6_met.fits;12.3561;26494.6;29.0872;0.341333
20230718193907198_OBSUPICE-R6_snap.fits;15.8111;26540;11.7582;0
20230718194029118_OBSUPICE-R6_met.fits;13.1672;26480;37.1825;0.170667
20230718194007273_OBSUPICE-R6_snap.fits;11.6597;26491.7;12.1055;0
20230718194144724_OBSUPICE-R6_met.fits;12.0108;26496.1;38.9702;0.170667
20230718194107348_OBSUPICE-R6_snap.fits;12.1261;26529.8;10.5647;0
20230718194303230_OBSUPICE-R6_met.fits;11.5611;26488.8;38.0971;0.341333
20230718194207422_OBSUPICE-R6_snap.fits;12.0049;26512.2;15.2426;0
20230718194324564_OBSUPICE-R6_met.fits;12.5639;26507.8;98.1609;0.341333
20230718194332244_OBSUPICE-R6_met.fits;12.774;26497.6;28.2391;0.512
20230718194307497_OBSUPICE-R6_snap.fits;12.0496;26449.2;12.6171;0
20230718194407572_OBSUPICE-R6_snap.fits;12.9944;26547.4;10.7197;0
20230718194555433_OBSUPICE-R6_met.fits;12.4761;26507.8;25.1778;0.170667
20230718194507646_OBSUPICE-R6_snap.fits;10.6162;26526.9;11.3572;0
20230718194629054_OBSUPICE-R6_met.fits;13.8208;26497.6;32.4486;0.170667
20230718194642366_OBSUPICE-R6_met.fits;12.4148;26485.8;53.5764;0.170667
20230718194607721_OBSUPICE-R6_snap.fits;14.6717;26449.2;9.82571;0
20230718194723497_OBSUPICE-R6_met.fits;10.6906;26475.6;25.0178;0.170667
20230718194729300_OBSUPICE-R6_met.fits;9.93439;26487.3;28.4569;0.170667
20230718194737833_OBSUPICE-R6_met.fits;13.0861;26504.9;118.369;0.512
20230718194755070_OBSUPICE-R6_met.fits;12.7179;26485.8;34.67;0.170667
20230718194707796_OBSUPICE-R6_snap.fits;13.1831;26534.2;9.85413;0
20230718194815892_OBSUPICE-R6_met.fits;9.59193;26491.7;20.7083;0.341333
20230718194844393_OBSUPICE-R6_met.fits;15.1736;26482.9;48.5054;0.170667
20230718194857022_OBSUPICE-R6_met.fits;11.3766;26526.9;28.7098;1.536
20230718194807870_OBSUPICE-R6_snap.fits;12.2058;26510.7;10.5633;0
20230718194907945_OBSUPICE-R6_met.fits;12.6352;26488.8;52.9054;0.170667
20230718194939006_OBSUPICE-R6_met.fits;11.6979;26481.4;30.001;0.341333
20230718194907945_OBSUPICE-R6_snap.fits;12.5773;26544.4;12.2966;0
20230718195008020_OBSUPICE-R6_snap.fits;11.7464;26456.5;12.3732;0
20230718195121065_OBSUPICE-R6_met.fits;13.726;26499;46.3806;0.853333
20230718195138985_OBSUPICE-R6_met.fits;10.6676;26503.4;38.6381;0.341333
20230718195108094_OBSUPICE-R6_snap.fits;12.7816;26488.8;11.9013;0
20230718195224212_OBSUPICE-R6_met.fits;12.6873;26526.9;103.964;0.512
20230718195208169_OBSUPICE-R6_snap.fits;11.1405;26449.2;9.226;0
20230718195308244_OBSUPICE-R6_snap.fits;13.3026;26459.5;8.74119;0
20230718195443646_OBSUPICE-R6_met.fits;14.0269;26513.7;171.26;0.341333
20230718195408318_OBSUPICE-R6_snap.fits;12.1806;26515.1;12.6243;0
20230718195531262_OBSUPICE-R6_met.fits;14.0587;26490.2;34.4834;0.170667
20230718195558228_OBSUPICE-R6_met.fits;11.5873;26499;45.429;0.512
20230718195508393_OBSUPICE-R6_snap.fits;13.6056;26545.9;11.8247;0
20230718195633726_OBSUPICE-R6_met.fits;12.2456;26475.6;25.2781;0.170667
20230718195608468_OBSUPICE-R6_snap.fits;11.0519;26503.4;9.46999;0
20230718195708542_OBSUPICE-R6_snap.fits;12.3358;26545.9;10.2314;0
20230718195827220_OBSUPICE-R6_met.fits;11.0789;26526.9;56.7758;0.512
20230718195848041_OBSUPICE-R6_met.fits;11.2376;26516.6;24.4992;0.341333
20230718195808617_OBSUPICE-R6_snap.fits;12.5741;26462.4;8.00065;0
20230718195908692_OBSUPICE-R6_snap.fits;11.0498;26510.7;12.6593;0
