# file name; noise; peak f.; mag.; duration
20230718070003945_OBSUPICE-R6_met.fits;14.0523;26471.2;131.762;0.853333
20230718070015380_OBSUPICE-R6_met.fits;10.0066;26531.2;30.8204;0.170667
20230718070045929_OBSUPICE-R6_met.fits;9.55496;26515.1;29.5962;0.341333
20230718070010601_OBSUPICE-R6_snap.fits;12.2737;26512.2;33.9923;0
20230718070108798_OBSUPICE-R6_met.fits;11.7854;26513.7;26.872;0.512
20230718070202217_OBSUPICE-R6_met.fits;11.0135;26544.4;25.4609;0.170667
20230718070204606_OBSUPICE-R6_met.fits;11.6836;26460.9;23.43;0.682667
20230718070110676_OBSUPICE-R6_snap.fits;12.3207;26497.6;10.7153;0
20230718070214846_OBSUPICE-R6_met.fits;11.8802;26521;24.158;0.170667
20230718070243177_OBSUPICE-R6_met.fits;12.4344;26516.6;31.2959;0.341333
20230718070210750_OBSUPICE-R6_snap.fits;13.5321;26516.6;8.24241;0
20230718070312020_OBSUPICE-R6_met.fits;12.8821;26503.4;30.962;0.170667
20230718070310825_OBSUPICE-R6_snap.fits;10.5137;26472.7;9.47305;0
20230718070411070_OBSUPICE-R6_met.fits;10.7596;26504.9;35.5824;0.170667
20230718070410900_OBSUPICE-R6_snap.fits;14.3255;26490.2;11.5433;0
20230718070547668_OBSUPICE-R6_met.fits;13.056;26503.4;111.939;0.512
20230718070510974_OBSUPICE-R6_snap.fits;13.3476;26496.1;19.6043;0
20230718070612244_OBSUPICE-R6_met.fits;11.794;26516.6;25.8971;0.341333
20230718070624873_OBSUPICE-R6_met.fits;13.0795;26500.5;35.4304;0.170667
20230718070634601_OBSUPICE-R6_met.fits;11.8053;26496.1;26.5706;0.170667
20230718070659518_OBSUPICE-R6_met.fits;11.7485;26503.4;58.726;0.170667
20230718070611049_OBSUPICE-R6_snap.fits;11.7313;26488.8;13.1501;0
20230718070752766_OBSUPICE-R6_met.fits;10.98;26452.1;41.6131;0.170667
20230718070803006_OBSUPICE-R6_met.fits;11.2406;26503.4;40.1448;0.512
20230718070711124_OBSUPICE-R6_snap.fits;12.2514;26496.1;9.61644;0
20230718070820414_OBSUPICE-R6_met.fits;14.1787;26506.3;40.7102;1.70667
20230718070811198_OBSUPICE-R6_snap.fits;13.7006;26506.3;10.0923;0
20230718070911102_OBSUPICE-R6_met.fits;12.5757;26512.2;72.1347;0.341333
20230718070911273_OBSUPICE-R6_snap.fits;13.8143;26506.3;12.2987;0
20230718071024830_OBSUPICE-R6_met.fits;10.8948;26503.4;106.604;0.682667
20230718071054356_OBSUPICE-R6_met.fits;10.1012;26502;20.4316;0.170667
20230718071057086_OBSUPICE-R6_met.fits;12.313;26515.1;26.0129;0.170667
20230718071011348_OBSUPICE-R6_snap.fits;11.6459;26480;11.4313;0
20230718071115006_OBSUPICE-R6_met.fits;14.0141;26521;31.0057;0.512
20230718071111422_OBSUPICE-R6_snap.fits;12.1353;26518.1;10.0288;0
20230718071242558_OBSUPICE-R6_met.fits;10.2661;26502;52.094;0.170667
20230718071211497_OBSUPICE-R6_snap.fits;11.1023;26503.4;10.9156;0
20230718071340756_OBSUPICE-R6_met.fits;11.4817;26541.5;37.7055;0.341333
20230718071311572_OBSUPICE-R6_snap.fits;9.84462;26459.5;9.9157;0
20230718071411646_OBSUPICE-R6_met.fits;13.2706;26510.7;52.9464;0.341333
20230718071420009_OBSUPICE-R6_met.fits;11.5412;26538.6;46.892;0.170667
20230718071451753_OBSUPICE-R6_met.fits;12.7747;26503.4;26.0309;0.170667
20230718071411646_OBSUPICE-R6_snap.fits;11.8235;26518.1;28.659;0
20230718071510014_OBSUPICE-R6_met.fits;11.8235;26518.1;28.1528;0.341333
20230718071538345_OBSUPICE-R6_met.fits;12.4883;26535.6;26.9272;0.682667
20230718071549950_OBSUPICE-R6_met.fits;11.6556;26518.1;27.8742;0.170667
20230718071600702_OBSUPICE-R6_met.fits;11.5193;26491.7;55.4114;0.170667
20230718071511721_OBSUPICE-R6_snap.fits;11.9633;26526.9;12.4218;0
20230718071611796_OBSUPICE-R6_snap.fits;11.4381;26468.3;10.7955;0
20230718071725865_OBSUPICE-R6_met.fits;10.9413;26521;32.8272;0.170667
20230718071807849_OBSUPICE-R6_met.fits;11.787;26497.6;33.2536;0.341333
20230718071711870_OBSUPICE-R6_snap.fits;13.1384;26468.3;10.5873;0
20230718071900244_OBSUPICE-R6_met.fits;11.9819;26482.9;34.0813;0.170667
20230718071811945_OBSUPICE-R6_snap.fits;12.5707;26488.8;11.0552;0
20230718071925844_OBSUPICE-R6_met.fits;11.9006;26521;25.2014;0.170667
20230718071929598_OBSUPICE-R6_met.fits;11.0403;26504.9;25.6245;0.170667
20230718071945129_OBSUPICE-R6_met.fits;12.6227;26532.7;51.9514;0.341333
20230718071958612_OBSUPICE-R6_met.fits;12.0918;26497.6;33.8439;0.170667
20230718071912020_OBSUPICE-R6_snap.fits;12.0279;26493.2;11.5578;0
20230718072012094_OBSUPICE-R6_snap.fits;12.97;26532.7;11.2744;0
20230718072125481_OBSUPICE-R6_met.fits;12.6872;26502;43.6697;0.170667
20230718072128724_OBSUPICE-R6_met.fits;9.94601;26504.9;31.1943;0.170667
20230718072136404_OBSUPICE-R6_met.fits;12.5942;26488.8;28.3518;2.21867
20230718072150398_OBSUPICE-R6_met.fits;11.231;26502;81.5766;0.341333
20230718072153641_OBSUPICE-R6_met.fits;11.495;26513.7;31.2418;0.170667
20230718072205417_OBSUPICE-R6_met.fits;11.9714;26494.6;54.2774;0.170667
20230718072112169_OBSUPICE-R6_snap.fits;10.9968;26518.1;9.6016;0
20230718072230505_OBSUPICE-R6_met.fits;10.7861;26480;26.3322;1.87733
20230718072212244_OBSUPICE-R6_snap.fits;10.2423;26525.4;10.6979;0
20230718072338601_OBSUPICE-R6_met.fits;13.1568;26494.6;38.2526;0.341333
20230718072312318_OBSUPICE-R6_snap.fits;10.8373;26484.4;10.5286;0
20230718072412393_OBSUPICE-R6_snap.fits;11.3429;26529.8;10.1749;0
20230718072553769_OBSUPICE-R6_met.fits;12.1696;26493.2;30.8673;0.341333
20230718072556329_OBSUPICE-R6_met.fits;12.1267;26499;33.7873;0.170667
20230718072602985_OBSUPICE-R6_met.fits;11.7129;26504.9;77.0945;0.341333
20230718072512468_OBSUPICE-R6_snap.fits;9.3382;26488.8;11.0803;0
20230718072612542_OBSUPICE-R6_snap.fits;11.1536;26456.5;9.39004;0
20230718072740436_OBSUPICE-R6_met.fits;10.7341;26493.2;56.0031;0.170667
20230718072712617_OBSUPICE-R6_snap.fits;10.3986;26491.7;8.71853;0
20230718072819860_OBSUPICE-R6_met.fits;11.4583;26510.7;37.7042;0.170667
20230718072832318_OBSUPICE-R6_met.fits;10.4267;26491.7;33.1737;0.170667
20230718072857748_OBSUPICE-R6_met.fits;12.622;26500.5;30.3566;0.170667
20230718072812692_OBSUPICE-R6_snap.fits;12.9813;26510.7;10.2177;0
20230718072927444_OBSUPICE-R6_met.fits;11.6404;26493.2;38.6885;0.170667
20230718072932222_OBSUPICE-R6_met.fits;11.3296;26518.1;37.4372;0.341333
20230718072949630_OBSUPICE-R6_met.fits;11.0903;26458;35.118;1.19467
20230718073006185_OBSUPICE-R6_met.fits;11.8548;26494.6;57.2605;0.341333
20230718072912766_OBSUPICE-R6_snap.fits;10.3728;26532.7;8.54599;0
20230718073012841_OBSUPICE-R6_snap.fits;11.1184;26515.1;12.4616;0
20230718073113428_OBSUPICE-R6_met.fits;10.4704;26512.2;33.1575;0.170667
20230718073125545_OBSUPICE-R6_met.fits;10.8555;26535.6;29.0522;0.512
20230718073147049_OBSUPICE-R6_met.fits;10.8326;26477.1;85.8719;1.87733
20230718073112916_OBSUPICE-R6_snap.fits;12.9217;26512.2;9.75759;0
20230718073232617_OBSUPICE-R6_met.fits;10.9896;26513.7;27.8149;0.170667
20230718073212990_OBSUPICE-R6_snap.fits;13.6319;26480;11.7501;0
20230718073309993_OBSUPICE-R6_met.fits;12.8827;26516.6;68.484;1.024
20230718073333204_OBSUPICE-R6_met.fits;10.6536;26504.9;22.3073;0.170667
20230718073359486_OBSUPICE-R6_met.fits;11.4979;26507.8;25.1143;0.170667
20230718073313065_OBSUPICE-R6_snap.fits;12.0391;26478.5;10.9433;0
20230718073413140_OBSUPICE-R6_snap.fits;12.1676;26545.9;12.7319;0
20230718073508094_OBSUPICE-R6_met.fits;11.5966;26506.3;75.5679;1.87733
20230718073544276_OBSUPICE-R6_met.fits;11.508;26502;25.9957;0.170667
20230718073513214_OBSUPICE-R6_snap.fits;14.5243;26494.6;12.082;0
20230718073629332_OBSUPICE-R6_met.fits;12.0039;26497.6;67.3371;0.170667
20230718073613289_OBSUPICE-R6_snap.fits;13.6347;26455.1;12.3812;0
20230718073724798_OBSUPICE-R6_met.fits;16.5614;26500.5;58.0826;0.170667
20230718073753982_OBSUPICE-R6_met.fits;15.2637;26497.6;122.363;0.512
20230718073713364_OBSUPICE-R6_snap.fits;13.3657;26500.5;10.619;0
20230718073822142_OBSUPICE-R6_met.fits;15.613;26525.4;31.9025;0.853333
20230718073842622_OBSUPICE-R6_met.fits;15.212;26506.3;40.5855;0.341333
20230718073854057_OBSUPICE-R6_met.fits;14.1689;26488.8;43.9622;0.170667
20230718073813438_OBSUPICE-R6_snap.fits;15.7745;26488.8;14.703;0
20230718074005566_OBSUPICE-R6_met.fits;13.3834;26504.9;44.7448;0.170667
20230718073913513_OBSUPICE-R6_snap.fits;14.7234;26468.3;10.4657;0
20230718074042430_OBSUPICE-R6_met.fits;15.4281;26502;39.2291;0.170667
20230718074059326_OBSUPICE-R6_met.fits;11.7536;26493.2;55.8803;0.170667
20230718074013588_OBSUPICE-R6_snap.fits;12.7021;26503.4;11.1329;0
20230718074134996_OBSUPICE-R6_met.fits;11.3927;26499;30.7803;0.341333
20230718074113662_OBSUPICE-R6_snap.fits;11.3988;26504.9;12.4431;0
20230718074233364_OBSUPICE-R6_met.fits;11.426;26515.1;25.0368;2.048
20230718074253502_OBSUPICE-R6_met.fits;12.848;26481.4;37.1073;0.170667
20230718074213737_OBSUPICE-R6_snap.fits;14.6305;26459.5;11.0859;0
20230718074315860_OBSUPICE-R6_met.fits;11.9646;26507.8;144.511;0.682667
20230718074332414_OBSUPICE-R6_met.fits;11.0913;26502;34.8081;1.36533
20230718074313812_OBSUPICE-R6_snap.fits;11.771;26474.1;11.1715;0
20230718074431636_OBSUPICE-R6_met.fits;11.1071;26510.7;79.2966;0.341333
20230718074413886_OBSUPICE-R6_snap.fits;11.6382;26469.7;6.45765;0
20230718074601065_OBSUPICE-R6_met.fits;11.8835;26500.5;49.3512;0.341333
20230718074513961_OBSUPICE-R6_snap.fits;11.9024;26477.1;11.4803;0
20230718074652777_OBSUPICE-R6_met.fits;10.2852;26497.6;49.6802;0.170667
20230718074614036_OBSUPICE-R6_snap.fits;12.5853;26471.2;8.83098;0
20230718074809577_OBSUPICE-R6_met.fits;11.7684;26504.9;38.219;0.682667
20230718074714110_OBSUPICE-R6_snap.fits;12.2425;26534.2;10.8839;0
20230718074832446_OBSUPICE-R6_met.fits;14.1295;26469.7;49.831;0.170667
20230718074814185_OBSUPICE-R6_snap.fits;10.3066;26526.9;12.3699;0
20230718074933545_OBSUPICE-R6_met.fits;12.4534;26491.7;26.559;0.170667
20230718074936276_OBSUPICE-R6_met.fits;11.9846;26497.6;24.1217;0.170667
20230718074952148_OBSUPICE-R6_met.fits;12.1681;26507.8;37.4674;0.341333
20230718074957609_OBSUPICE-R6_met.fits;13.693;26500.5;43.0806;0.170667
20230718075006654_OBSUPICE-R6_met.fits;13.0948;26493.2;27.3867;0.170667
20230718074914260_OBSUPICE-R6_snap.fits;14.9153;26521;9.84678;0
20230718075014334_OBSUPICE-R6_snap.fits;11.0373;26474.1;9.96155;0
20230718075142398_OBSUPICE-R6_met.fits;12.2251;26477.1;131.82;0.341333
20230718075146153_OBSUPICE-R6_met.fits;11.8641;26463.9;35.0758;0.341333
20230718075206462_OBSUPICE-R6_met.fits;9.52488;26494.6;50.4809;0.170667
20230718075114409_OBSUPICE-R6_snap.fits;9.55111;26485.8;9.90853;0
20230718075216873_OBSUPICE-R6_met.fits;13.2338;26500.5;61.3195;0.341333
20230718075214484_OBSUPICE-R6_snap.fits;12.2282;26491.7;11.3027;0
20230718075340841_OBSUPICE-R6_met.fits;10.3941;26506.3;46.8678;0.341333
20230718075359614_OBSUPICE-R6_met.fits;11.9325;26538.6;66.8604;0.170667
20230718075314558_OBSUPICE-R6_snap.fits;13.1989;26513.7;9.98277;0
20230718075431870_OBSUPICE-R6_met.fits;12.8602;26496.1;118.923;1.19467
20230718075414633_OBSUPICE-R6_snap.fits;11.7666;26500.5;8.71894;0
20230718075514708_OBSUPICE-R6_snap.fits;12.46;26516.6;10.3361;0
20230718075623998_OBSUPICE-R6_met.fits;10.8878;26507.8;21.8506;0.170667
20230718075614782_OBSUPICE-R6_snap.fits;13.1387;26506.3;9.3278;0
20230718075735337_OBSUPICE-R6_met.fits;9.80011;26500.5;37.733;0.170667
20230718075714857_OBSUPICE-R6_snap.fits;11.7466;26453.6;9.38829;0
20230718075822612_OBSUPICE-R6_met.fits;11.6763;26497.6;47.587;0.170667
20230718075831316_OBSUPICE-R6_met.fits;11.1419;26503.4;39.3868;0.341333
20230718075836265_OBSUPICE-R6_met.fits;10.3785;26493.2;22.1264;0.170667
20230718075814932_OBSUPICE-R6_snap.fits;11.6151;26468.3;10.5659;0
20230718075918420_OBSUPICE-R6_met.fits;11.1131;26526.9;27.0216;0.170667
20230718075941801_OBSUPICE-R6_met.fits;11.374;26497.6;46.4752;0.341333
20230718075915006_OBSUPICE-R6_snap.fits;13.2096;26484.4;10.7002;0
