# file name; noise; peak f.; mag.; duration
20230718170007444_OBSUPICE-R6_met.fits;11.5255;26503.4;43.395;0.341333
20230718170010686_OBSUPICE-R6_met.fits;11.7038;26469.7;26.0972;0.170667
20230718170105300_OBSUPICE-R6_met.fits;12.4475;26471.2;67.8951;0.341333
20230718170055401_OBSUPICE-R6_snap.fits;11.3679;26485.8;7.7872;0
20230718170207934_OBSUPICE-R6_met.fits;10.1438;26493.2;34.4353;0.170667
20230718170155476_OBSUPICE-R6_snap.fits;11.3094;26453.6;10.3612;0
20230718170319102_OBSUPICE-R6_met.fits;11.2262;26487.3;23.3538;0.341333
20230718170255550_OBSUPICE-R6_snap.fits;12.5445;26477.1;9.80519;0
20230718170421737_OBSUPICE-R6_met.fits;11.6031;26502;24.7771;0.170667
20230718170438804_OBSUPICE-R6_met.fits;13.4275;26472.7;32.0224;0.341333
20230718170355625_OBSUPICE-R6_snap.fits;11.1375;26491.7;8.96294;0
20230718170455700_OBSUPICE-R6_snap.fits;11.1043;26469.7;8.11168;0
20230718170605332_OBSUPICE-R6_met.fits;11.6813;26506.3;55.6652;0.512
20230718170612329_OBSUPICE-R6_met.fits;9.64348;26485.8;47.5652;0.682667
20230718170555774_OBSUPICE-R6_snap.fits;9.73369;26525.4;10.857;0
20230718170731177_OBSUPICE-R6_met.fits;10.1161;26497.6;40.691;0.341333
20230718170655849_OBSUPICE-R6_snap.fits;14.2308;26523.9;10.2383;0
20230718170808382_OBSUPICE-R6_met.fits;11.7899;26472.7;36.8065;1.36533
20230718170755924_OBSUPICE-R6_snap.fits;12.1927;26521;12.2395;0
20230718170906238_OBSUPICE-R6_met.fits;11.3878;26491.7;28.4065;0.341333
20230718170855998_OBSUPICE-R6_snap.fits;11.7754;26529.8;9.80408;0
20230718171038740_OBSUPICE-R6_met.fits;10.6957;26488.8;28.5059;0.341333
20230718170956073_OBSUPICE-R6_snap.fits;11.5946;26499;7.92;0
20230718171056148_OBSUPICE-R6_snap.fits;12.0277;26512.2;9.37446;0
20230718171234110_OBSUPICE-R6_met.fits;11.1348;26478.5;26.0351;0.170667
20230718171156222_OBSUPICE-R6_snap.fits;12.3985;26534.2;9.31781;0
20230718171318996_OBSUPICE-R6_met.fits;13.3445;26490.2;27.3532;0.170667
20230718171334697_OBSUPICE-R6_met.fits;12.8846;26497.6;51.4917;0.341333
20230718171349716_OBSUPICE-R6_met.fits;10.4301;26510.7;67.2652;0.341333
20230718171256297_OBSUPICE-R6_snap.fits;9.72061;26484.4;11.9564;0
20230718171356372_OBSUPICE-R6_snap.fits;12.2628;26488.8;9.39918;0
20230718171456446_OBSUPICE-R6_snap.fits;12.8063;26491.7;8.80978;0
20230718171556521_OBSUPICE-R6_snap.fits;10.3799;26493.2;15.0818;0
20230718171652329_OBSUPICE-R6_met.fits;11.0192;26496.1;63.3008;2.56
20230718171727828_OBSUPICE-R6_met.fits;12.3768;26488.8;27.9864;0.170667
20230718171656596_OBSUPICE-R6_snap.fits;10.7937;26540;9.53215;0
20230718171826537_OBSUPICE-R6_met.fits;11.6383;26488.8;27.8625;1.70667
20230718171756670_OBSUPICE-R6_snap.fits;10.8912;26502;10.098;0
20230718171856745_OBSUPICE-R6_snap.fits;8.38056;26488.8;8.86011;0
20230718172027881_OBSUPICE-R6_met.fits;13.4293;26521;31.942;0.341333
20230718171956820_OBSUPICE-R6_snap.fits;12.4405;26531.2;7.05981;0
20230718172145534_OBSUPICE-R6_met.fits;11.4275;26491.7;49.78;2.73067
20230718172056894_OBSUPICE-R6_snap.fits;11.0725;26463.9;11.3444;0
20230718172156969_OBSUPICE-R6_snap.fits;9.12333;26504.9;9.43994;0
20230718172307284_OBSUPICE-R6_met.fits;10.5893;26488.8;24.6655;0.341333
20230718172257044_OBSUPICE-R6_snap.fits;12.161;26523.9;13.8181;0
20230718172435689_OBSUPICE-R6_met.fits;11.2347;26503.4;28.314;0.512
20230718172450537_OBSUPICE-R6_met.fits;11.0007;26472.7;69.1312;0.341333
20230718172357118_OBSUPICE-R6_snap.fits;12.3288;26496.1;8.35392;0
20230718172457193_OBSUPICE-R6_snap.fits;11.552;26482.9;9.15887;0
20230718172616041_OBSUPICE-R6_met.fits;12.8643;26503.4;50.9459;0.341333
20230718172557268_OBSUPICE-R6_snap.fits;13.1634;26452.1;10.5748;0
20230718172702804_OBSUPICE-R6_met.fits;12.9038;26485.8;30.269;0.341333
20230718172749908_OBSUPICE-R6_met.fits;10.9543;26496.1;98.4433;0.341333
20230718172657342_OBSUPICE-R6_snap.fits;15.6188;26455.1;9.54137;0
20230718172758953_OBSUPICE-R6_met.fits;12.4741;26510.7;432.842;3.92533
20230718172827625_OBSUPICE-R6_met.fits;19.0941;26484.4;38.7193;0.512
20230718172757417_OBSUPICE-R6_snap.fits;12.5836;26474.1;8.88918;0
20230718172927700_OBSUPICE-R6_met.fits;12.1673;26490.2;28.3015;0.170667
20230718172857492_OBSUPICE-R6_snap.fits;11.2353;26526.9;8.08172;0
20230718173011390_OBSUPICE-R6_met.fits;12.6496;26497.6;66.2973;0.341333
20230718172957566_OBSUPICE-R6_snap.fits;10.7193;26468.3;9.71967;0
20230718173057641_OBSUPICE-R6_snap.fits;11.6769;26525.4;16.9844;0
20230718173157716_OBSUPICE-R6_snap.fits;12.5783;26471.2;10.8892;0
20230718173257790_OBSUPICE-R6_snap.fits;11.2451;26531.2;11.522;0
20230718173357865_OBSUPICE-R6_snap.fits;12.6716;26484.4;11.5175;0
20230718173457940_OBSUPICE-R6_snap.fits;9.67217;26538.6;10.844;0
20230718173613716_OBSUPICE-R6_met.fits;11.5037;26485.8;40.428;0.170667
20230718173558014_OBSUPICE-R6_snap.fits;13.485;26475.6;12.0254;0
20230718173733588_OBSUPICE-R6_met.fits;9.9001;26469.7;22.5107;0.512
20230718173658089_OBSUPICE-R6_snap.fits;12.7685;26468.3;11.5304;0
20230718173758846_OBSUPICE-R6_met.fits;11.6437;26499;89.8412;0.341333
20230718173845438_OBSUPICE-R6_met.fits;9.59477;26499;36.8505;0.341333
20230718173758164_OBSUPICE-R6_snap.fits;10.8684;26528.3;10.6088;0
20230718173941417_OBSUPICE-R6_met.fits;13.8893;26485.8;28.5099;0.341333
20230718173858238_OBSUPICE-R6_snap.fits;10.9454;26496.1;9.88256;0
20230718174002409_OBSUPICE-R6_met.fits;9.70144;26475.6;53.3475;0.170667
20230718173958313_OBSUPICE-R6_snap.fits;11.1401;26525.4;11.4423;0
20230718174058388_OBSUPICE-R6_snap.fits;10.7499;26475.6;8.73012;0
20230718174158462_OBSUPICE-R6_snap.fits;12.2409;26513.7;11.5388;0
20230718174337790_OBSUPICE-R6_met.fits;14.1485;26487.3;57.4571;0.341333
20230718174345300_OBSUPICE-R6_met.fits;12.1642;26497.6;31.6845;0.170667
20230718174258537_OBSUPICE-R6_snap.fits;10.645;26490.2;9.99797;0
20230718174358612_OBSUPICE-R6_snap.fits;12.6182;26481.4;9.53288;0
20230718174524116_OBSUPICE-R6_met.fits;11.0377;26484.4;41.7134;2.38933
20230718174458686_OBSUPICE-R6_snap.fits;12.1375;26525.4;9.83112;0
20230718174558761_OBSUPICE-R6_snap.fits;11.4956;26453.6;10.1656;0
20230718174719998_OBSUPICE-R6_met.fits;10.5368;26481.4;24.1585;0.170667
20230718174658836_OBSUPICE-R6_snap.fits;12.1692;26459.5;9.20373;0
20230718174758910_OBSUPICE-R6_snap.fits;9.44543;26493.2;21.1414;0
20230718174857278_OBSUPICE-R6_met.fits;9.44543;26493.2;21.1414;0.170667
20230718174953086_OBSUPICE-R6_met.fits;11.5987;26532.7;50.8603;0.170667
20230718174858985_OBSUPICE-R6_snap.fits;9.84123;26529.8;11.5659;0
20230718174959060_OBSUPICE-R6_snap.fits;12.7155;26534.2;8.53433;0
20230718175123369_OBSUPICE-R6_met.fits;11.9718;26491.7;35.0646;0.170667
20230718175135998_OBSUPICE-R6_met.fits;10.7241;26487.3;30.2738;0.341333
20230718175059134_OBSUPICE-R6_snap.fits;11.616;26506.3;10.4549;0
20230718175159209_OBSUPICE-R6_snap.fits;9.15724;26456.5;10.9143;0
20230718175313449_OBSUPICE-R6_met.fits;12.8369;26510.7;32.6544;0.341333
20230718175259284_OBSUPICE-R6_snap.fits;11.0356;26458;9.82759;0
20230718175441172_OBSUPICE-R6_met.fits;11.7371;26481.4;36.9723;0.341333
20230718175445780_OBSUPICE-R6_met.fits;11.0073;26475.6;33.4048;0.170667
20230718175359358_OBSUPICE-R6_snap.fits;11.0134;26459.5;9.14613;0
20230718175500457_OBSUPICE-R6_met.fits;9.33054;26474.1;23.023;0.170667
20230718175510356_OBSUPICE-R6_met.fits;9.94967;26472.7;70.3632;0.341333
20230718175528788_OBSUPICE-R6_met.fits;11.2184;26468.3;25.9771;0.341333
20230718175459433_OBSUPICE-R6_snap.fits;11.8369;26468.3;10.1988;0
20230718175641492_OBSUPICE-R6_met.fits;13.6848;26523.9;43.5599;0.341333
20230718175559508_OBSUPICE-R6_snap.fits;10.9181;26499;9.79089;0
20230718175739689_OBSUPICE-R6_met.fits;12.8617;26485.8;27.1145;0.170667
20230718175748564_OBSUPICE-R6_met.fits;10.8899;26493.2;22.5597;0.170667
20230718175659582_OBSUPICE-R6_snap.fits;10.5064;26540;9.27214;0
20230718175844884_OBSUPICE-R6_met.fits;11.3605;26507.8;33.3485;0.341333
20230718175759657_OBSUPICE-R6_snap.fits;13.8178;26494.6;10.3269;0
20230718175859732_OBSUPICE-R6_snap.fits;11.7814;26510.7;7.2922;0
20230718175959806_OBSUPICE-R6_snap.fits;11.8083;26535.6;10.435;0
